SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986061614,Mono County,,,MAMMOTH/CHANCE GEOTHERMAL DEVELOPMENT PROJECT,EIR,7/7/1987,,A 10 MEGAWATT GEOTHERMAL BINARY-CYCLE ELECTRICAL GENERATING FACILITY TO PRODUCE ELECTRICITY FOR SALE TO SOUTHERN CALIFORNIA EDISON.,https://ceqanet.opr.ca.gov/1986061614,MAMMOTH/CHANCE GEOTHERMAL DEVELOPMENT PROJECT,DANIEL LYSTER,MONO COUNTY ENERGY MANAGEMENT,N/A,,,,,,,6199346704,,,Mono,,US 395,,,37-060-01/06,203,,,No,7/7/1987,8/21/1987,Power,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986092205,"Moreno Valley, City of",City of Moreno Valley,,GATEWAY SPECIFIC PLAN-CENTENNIAL DEVELOPMENT:MORENO VALLEY,EIR,7/7/1987,,"TO DEVELOP 233 ACRES AS A MIXED USE DEVELOPMENT INCLUDING 17.6 ACRES AS NEIGHBORHOOD COMMERCIAL, 29.6 ACRES AS COM- MUNITY COMMERICAL, 9.9 ACRES AS OF AS GENERAL INDUSTRY. CITY OF MORENO VALLEY.",https://ceqanet.opr.ca.gov/1986092205/2,GATEWAY SPECIFIC PLAN-CENTENNIAL DEVELOPMENT:MORENO VALLEY,STEVE KING,MORENO VALLEY CITY  Y,N/A,,,,,,,7149246991,,Moreno Valley,Riverside,,,,            233,,I-215  60,,MARCH AFB,No,7/7/1987,8/21/1987,"Commercial, Industrial",Specific Plan,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986111224,"Simi Valley, City of",City of Simi Valley,,SMITH ROAD SPECIFIC PLAN,EIR,7/7/1987,,"PROPOSED PROJECT IS A REVISION OF THE SMITH ROAD SPECIFIC PLAN. THE PROJECT WOULD DESIGNATE 37 ACRES AS ""INDUSTRIAL PARK"" AND 8.2 ACRES AS ""INDUSTRIAL ACREAGE IS DEVOTED TO PUBLIC USES, INCLUDING FLOOD CONTROL CHANNELS AND STREETS. INDUSTRIAL SERVICES",https://ceqanet.opr.ca.gov/1986111224/2,SMITH ROAD SPECIFIC PLAN,PATRICE TRAYLOR WARLICK,SIMI VALLEY CITY,N/A,,,,,,,8055836771,,Simi Valley,Ventura,,KUEHNER DR/SMITH RD,,             49,,,,,No,7/7/1987,8/21/1987,Industrial,"Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987030410,"Anaheim, City of",City of Anaheim,,ANAHEIM CONVENTION CENTER EXPANISION - BETTERMENT III AND IV,EIR,7/7/1987,,"EXPANSION OF THE EXISTING ANAHEIM CONVENTION CENTER BY THE ADDITION OF A 351,840 SQ FT STRUCTURE THAT WOULD ACCOMMODATE 145,800 SQ FT OF NEW EXHIBIT SPACE SUBTERRANEAN PARKING, AND ANOTHER 50,640 SQ FT OF RELATED FACILITIES.",https://ceqanet.opr.ca.gov/1987030410,ANAHEIM CONVENTION CENTER EXPANISION - BETTERMENT III AND IV,JANE BOTULA,ANAHEIM CITY COMMUNITY CENTER AUTHORITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,,,,,I-5,SANTA,,No,7/7/1987,8/21/1987,Other,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987051211,"Emeryville, City of",City of Emeryville,,SHELLMOUND PARK REDEVELOPMENT PROJECT AND PLAN,EIR,7/7/1987,,"REDEVELOPMENT PLAN FOR SHELLLMOUND PARK CENTERED ON HOLLIS ST, RUNNING LENGTH OF CITY OF EMERYVILLE.  LARGELY OLDER INDUSTRIAL AREA WITH MANY OLDER BL STRUCTURE AND LACK OF AMENITIES. THROUGH THE REDEVELOPMENT PROCESS THE AREA CAN BE UPGRADED AND BLIGHTING INFLUENCES REMOVED. REVIEW SHORTENED TO 8/5/8",https://ceqanet.opr.ca.gov/1987051211,SHELLMOUND PARK REDEVELOPMENT PROJECT AND PLAN,MARSHALL B. KRUPP,EMERYVILLE REDEVELOPMENT AGENCY,N/A,,,,,,,7149788887,,Emeryville,Alameda,,,,            270,,80 123,"TEMESCAL CR, SF BAY",,No,7/9/1987,8/5/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987051909,"Livermore, City of",City of Livermore,,NORTHSIDE AREA A GENERAL PLAN AMENDMENT/LAND USE-CIRCULATION,EIR,7/7/1987,,"CITY PROPOSES LAND USE & CIRCULATION CHANGES TO ITS GENERAL PLAN PROVISIONS FOR NORTHSIDE AREA A, A RAPIDLY GROWING AREA OF ABOUT 3000 ACRES NORTH OF I-580 AREA IS WITHIN THE CURRENT CITY LIMITS.  THE AMENDMENT IS INTENDED TO REPRESENT A PROPOSED 20-YEAR PATTERN OF FUTURE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1987051909,NORTHSIDE AREA A GENERAL PLAN AMENDMENT/LAND USE-CIRCULATION,PHIL JONES,LIVERMORE CITY PLANNING DEPT,N/A,,,,,,,4154494000,,Livermore,Alameda,,,,"          3,000",,I-580,ALTAMONT,,No,7/7/1987,8/21/1987,"Commercial, Other, Residential",General Plan Amendment,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987070708,"San Francisco, City and County of",City and County of San Francisco,,87.417E-SAN FRANCISCO COUNTY JAIL #3 EXPANSION,NEG,7/7/1987,,"EXPAND EXISTING COUNTY JAIL #3 BY CONSTRUCTING A 1 STORY, 50,000 SQ' BUILDING TO HOUSE UP TO 300 INMATES. THE ADDITION WOULD RELIEVE OVERCROWDING IN THE FORTY ADDITIONAL STAFF PARKING SPACES.",https://ceqanet.opr.ca.gov/1987070708,87.417E-SAN FRANCISCO COUNTY JAIL #3 EXPANSION,ANDREA MACEKNZIE,SAN FRANCISCO CITY AND COUNTY,N/A,,,,,,,4155586378,,,San Mateo,,,,            158,,35,,,No,7/7/1987,8/6/1987,Residential,Use Permit,"Aesthetics, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987070805,"Public Health, Department of",California Department of Public Health,CDPH,"SPIN PHYSICS, INC.",NEG,7/7/1987,,"HAZARDOUS WASTE FACILITY CLOSURE WHICH INCLUDES THE REMOVAL AND DISPOSAL OF HAZARDOUS WASTE MATERIALS, RESIDUES, AND RELATED CONTAMINATED EQUIPMENT. TE CONTAMINATION AND DECONTAMINATION AS NECESSARY IS CONDUCTED.",https://ceqanet.opr.ca.gov/1987070805,"SPIN PHYSICS, INC.","CHARLES HUMPHREY, JR.",CA ST DEPT HEALTH,N/A,,,,,,,2136202380,,San Diego,San Diego,,,,,,"I-5,I-805",,,No,7/8/1987,8/7/1987,"Other, Waste Treatment",,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1987071211,"Fontana, City of",City of Fontana,,VETERAN'S PARK PLAYGROUND EQUIPMENT,NOE,7/7/1987,7/7/1987,REPLACE EXISTING PLAYGROUND EQUIPMENT IN PARK,https://ceqanet.opr.ca.gov/1987071211,VETERAN'S PARK PLAYGROUND EQUIPMENT,LESLIE HEYLMUN,FONTANA CITY,N/A,,8353 SIERRA AVENUE,,FONTANA,CA,92335,7143507685,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071212,California State University Board of Trustees,California State University Board of Trustees,,ROAD STRIPING 1987--M-87-001,NOE,7/7/1987,7/7/1987,STRIPING PARKING LOTS & ROADWAYS ON CAL POLY CAMPUS,https://ceqanet.opr.ca.gov/1987071212,ROAD STRIPING 1987--M-87-001,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071220,"Fontana, City of",City of Fontana,,MILLER PARK FITNESS EQUIPMENT,NOE,7/7/1987,7/7/1987,PURCHASE AND INSTALLATION OF FITNESS EQUIPMENT,https://ceqanet.opr.ca.gov/1987071220,MILLER PARK FITNESS EQUIPMENT,LESLIE HEYLMUN,,N/A,,8353 SIERRA AVENUE,,FONTANA,CA,92335,7143507685,,Fontana,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071221,"Fontana, City of",City of Fontana,,NORTH FONTANA PARKLAND ACQUISITION,NOE,7/7/1987,7/7/1987,FUTURE DEVELOPMENT OF PARK FACILITY,https://ceqanet.opr.ca.gov/1987071221,NORTH FONTANA PARKLAND ACQUISITION,LESLIE HEYLMUN,,N/A,,8353 SIERRA AVENUE,,FONTANA,CA,92335,7143507685,,Fontana,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071223,"Highway Patrol, California",California Highway Patrol,CHP,CHP FRESNO AIR OPERATIONS,NOE,7/7/1987,7/7/1987,CHP PROPOSES TO HAVE OFFICE SPACE & HELIPAD CONSTRUCTED,https://ceqanet.opr.ca.gov/1987071223,CHP FRESNO AIR OPERATIONS,RANDALL J NELSON,,N/A,,2490 FIRST ST,,SACRAMENTO,CA,95818,9163240211,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
