SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982020803,Riverside County,,,Walker Basin Specific Plan EIR,EIR,1/12/1984,,"573 AC, 1287-L63L DWELLING UNITS RANGING FROM 2 AC LOTS TO ATTACHED CONDOMINIUM UNITS, 224 AC GOLF COURSE AND OPEN SPACE, L ACRE NEIGHBORHOOD COMMERC SITE, 8 AC CLUBHOUSE/COMMUNITY CENTER. LOCATED APPROX 3 MI WEST OF TEMECULA AT INTERSECTION RANCHO CALIF RD AND DE LUZ RD.",https://ceqanet.opr.ca.gov/1982020803,Walker Basin Specific Plan EIR,NORM CAOUETTE,RIVERSIDE COUNTY    PLANNING DEPT,N/A,,,,,,,7147872524,,,Riverside,,RANCHO CALIFORNIA RD,,,935+,15,,,No,1/12/1984,2/10/1984,"Commercial, Recreational, Residential",Specific Plan,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982111504,Tuolumne County,,,CALIFORNIA GOLD PROJECT/SONORA MINING CORPORATION,FIN,1/12/1984,,SUPPLEMENTAL EIR FOR MINING AND ORE PROCESSING OPERATION TO RECOVER GOLD AND LESSER AMOUNTS OF SIVER FROM FOUR INACTIVE MINES IN TUOLUMNE COUNTY NEAR JAME CORPORATION IS APPLYING FOR AN EXTENSION FOR THEIR CUP. LEAD HAS PREPARED A SUPPLEMENTAL EIR FOR PROJECT.,https://ceqanet.opr.ca.gov/1982111504/2,CALIFORNIA GOLD PROJECT/SONORA MINING CORPORATION,JIM NUZUM,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,,,            500,, 108/49, WOODS CREEK,,No,1/12/1984,,"Industrial, Mining, Other",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984010912,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE/ MAMMOTH UNIFIED SCHOOL DIST/ USFS,EA ,1/12/1984,,"LAND EXCHANGE BETWEEN THE MAMMOTH UNIFIED SCHOOL DIST AND THE US FOREST SERVICE IN THE VICINITY OF MAMOTH LAKES, MONO COUNTY, CALIFORNIA.",https://ceqanet.opr.ca.gov/1984010912,LAND EXCHANGE/ MAMMOTH UNIFIED SCHOOL DIST/ USFS,DAVID MARLOW,US FOREST SERVICE/ INYO N. F./ MAMMOTH RANGER DIST,N/A,,,,,,,6199342505,,Mammoth Lakes,,,,,,,,,,No,1/12/1984,2/10/1984,Educational,,,,,,,,,,,,,,,,,,,
1984010913,Kern County,,,"GPA 1, MAP 102-15/ CIRCULATION ELEMENT AMENDMENT",NEG,1/12/1984,,"THIS IS THE FIRST STEP IN A MULTI-PHASED PROJCT THAT IS PROPOSED TO PROVIDE CONVENIENT CIRCULATION BETWEEN OLIVE DR.  AND ROSEDALE HWY AND ULTIMATELY S BRIDGE ACROSS THE KERN RIVER. FIRST PHASE IS AMENDMENT OF THE CIRCLATION ELEMENT OF THE GP,, ESTABLISHMENT OF OFFICIAL  PLAN LINES AND DESIGNATION OF HIG",https://ceqanet.opr.ca.gov/1984010913,"GPA 1, MAP 102-15/ CIRCULATION ELEMENT AMENDMENT",FRED SIMON,KERN COUTNY PLANNING DEPT,N/A,,,,,,,805-861-22387,,,,,"ROSEDALE HWY, OLIVE DR",,,,"58,99,204",KERN RIVER,KERN CO,No,1/12/1984,2/10/1984,"Transportation, Transportation","General Plan Amendment, Specific Plan","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984010914,East Kern Airport District,,,PHASE III IMPROVEMENT PROJECT/ E KERN AIRPORT DIST,NEG,1/12/1984,,PROJECT IS LOCATED AT THE MOJAVE AIRPORT ADJACENT TO THE TOWN OF EAST KERN COUNTY. THE PROJECT CONSISTS OF THE RE- HABILITATION OF RUNWAY 30 SO THAT HANDLE AIRCRAFT OF THE TYPE AND FREQUENCY CURRENTLY UTILIZ- ING THE AIRPORT. THE PHASE III IMPROVEMENT PROGRAM WILL NOT LENGTHEN OR WIDEN THE RUNWAY.,https://ceqanet.opr.ca.gov/1984010914,PHASE III IMPROVEMENT PROJECT/ E KERN AIRPORT DIST,DAN SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,,8058242433,,,,,,,,,,,,No,1/12/1984,2/10/1984,Transportation,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1984010915,Mariposa County,,,LAND DIVISION APP. 1115/GPA 83-2/ AG PRESERVE CANCEL,NEG,1/12/1984,,"A GPA FROM AG EXCLUSIVE TO MOUNTIAN GENERAL, A ZONE CHANGE FROM AG EXCLUSIVE TO UNCLASSIFIED, CANCELLATION OF AG PRE- SERVE STATUS AND A TENT. PARCEL MA FROM A 170 AC PARCEL. THE GPA, ZONE CHANGE AND AG PRESERVE CANCELLATION ARE PREREQUISITES FOR THE TENT. PARCEL MAP AND ARE ALSO REQUIRED TO COMPLETE",https://ceqanet.opr.ca.gov/1984010915,LAND DIVISION APP. 1115/GPA 83-2/ AG PRESERVE CANCEL,JIM MAKENZIE,MARIPOSA COUNTY BD  OF SUPERVISORS,N/A,,,,,,,2099665151,,,Mariposa,,"PENON BLANCO RD., HWY 49",,            170,03-170-17,49,,,No,1/13/1984,2/10/1984,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Geology/Soils, Schools/Universities",,,,,,,,,,,,,,,,,
1984011010,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"JOHN F BALDWIN SHIP CHANNEL,PHASE II-CENTRAL SF BAY SEGMENT",EIS,1/12/1984,,"PROJECTS INCLUDE DEEPENING THE EXISTING SOUTHAMPTON SHOAL CHANNEL AND RICHMOND LONG WHARF MANEUVERING AREA.AN ESTIMATE ED 7900000 CU YDS OF MATERIAL WOUL OF APPROX 804 AC ,DISPOSAL OF DREDGED MATERIAL IS PROPOSED AT THE ALCATRAZ ISLAND DISPOSAL SITE.",https://ceqanet.opr.ca.gov/1984011010,"JOHN F BALDWIN SHIP CHANNEL,PHASE II-CENTRAL SF BAY SEGMENT",EDWARD M LEE JR,US ARMY CORPS ENGRS,N/A,,,,,,,4159740358,,,San Francisco,,,,,,,SAN FRANCISCO BAY,,No,1/12/1984,3/16/1984,Transportation,,"Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984011012,"Sonoma, City of",City of Sonoma,,SASSARINI PARK-SONOMA,NEG,1/12/1984,,"DEVELOPMENT OF PLAYGROUND AREA AT SASSARINI SCHOOL,WITH LIGHTED SOFTBALL AND SOCCER FIELD,A VOLLEYBALL COURT. RELOCATED PLAY EQUIPTMENT.IRRIGATI PARKING LOTS AND REPAVING WHERE NECESSARY.",https://ceqanet.opr.ca.gov/1984011012,SASSARINI PARK-SONOMA,ED STEINBECK,SONOMA CITY,N/A,,,,,,,7079383681,,Sonoma,Sonoma,,FIFTH,,             10,18-281-20,,,,No,1/12/1984,2/10/1984,Recreational,,Public Services,,,,,,,,,,,,,,,,,
1984011015,Foster City,City of Foster City,,"VINTAGE PARK-HOTEL,FOSTER CITY",NEG,1/12/1984,,"DEVELOPMENT OF A 281-ROOM HOTEL INSTEAD OF THE ALREADY APPROVED(EIR,SCH#80120907)COMMERCIAL/RETAIL USES.THE HOTEL WOULD HAVE 580 PARKING SPACES IN T WHILE THE HOTEL ITSELF WOULD BE A SIX-STORY STRUCTURE.",https://ceqanet.opr.ca.gov/1984011015,"VINTAGE PARK-HOTEL,FOSTER CITY",ROBERT SHUBERT,FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,VINTAGE/CHESS DR,,,,101/92,SF BAY,,No,1/13/1984,2/10/1984,Other,,"Aesthetics, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984011115,"Signal Hill, City of",City of Signal Hill,,SIGNAL HILL GENERAL PLAN/REVISED LAND USE ELEMENT,NOP,1/12/1984,,REVISION OF THE LAND USE ELEMENT OF THE SIGNAL HILL GENERAL PLAN CITY WIDE 2.25 SQ. MI.,https://ceqanet.opr.ca.gov/1984011115,SIGNAL HILL GENERAL PLAN/REVISED LAND USE ELEMENT,GARY JONES,SIGNAL HILL CITY,N/A,,,,,,,213 426-7333X230,,Signal Hill,Los Angeles,,,,,,"7,405,19",,LONG BEACH,No,1/12/1984,2/10/1984,,"General Plan Amendment, General Plan Update","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
