SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992113063,Humboldt County,,,"SATTERLEE, MARGUERITE",EIR,4/3/1996,,"CUP SURFACE MINING PERMIT AND RECLAMATION PLAN FOR THE ANNUAL EXTRACTION OF A MAX 200,000 CU YARDA OF RIVER-RUN MATERIAL FROM EEL RIVER",https://ceqanet.opr.ca.gov/1992113063/3,"SATTERLEE, MARGUERITE",SIDNEY OLSEN,HUMBOLT COUNTY PLANNING,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,             31,,,,,No,4/3/1996,5/17/1996,,,,,,,,,,,,,,,,,,,,
1996041016,"Holtville, City of",City of Holtville,,CITY OF HOLTVILLE HOUSEHOLD HAZARDOUS WASTE ELEMENT,NEG,4/3/1996,,"PROPOSAL TO ADOPT A HHWE IN ACCORDANCE W/THE REQUIREMENT OF TITLE 14, CHAPTER 9, ARTICLE 6.3 OF THE CALIFORNIA CODE OF REGULATIONS",https://ceqanet.opr.ca.gov/1996041016,CITY OF HOLTVILLE HOUSEHOLD HAZARDOUS WASTE ELEMENT,KAREN STAUFFER,THE CITY OF HOLTVILLE,N/A,,,,,,,6193562913,,Holtville,Imperial,,,,,,,,,No,4/3/1996,5/3/1996,,,,,,,,,,,,,,,,,,,,
1996041017,San Diego County,,,"CENTRAL AVENUE BRIDGE, BONITA ROAD/CENTRAL AVENUE-SWEETWATER",NEG,4/3/1996,,"ERPLACEMENT OF 2 METAL PIPES WITH A 100 FT-LONG BRIDGE, IMPROVEMENT OF THE BONITA RD.CENTRAL AVE INTERSECTION, INSTALLATION OF TRAFFIC SIGNALS",https://ceqanet.opr.ca.gov/1996041017,"CENTRAL AVENUE BRIDGE, BONITA ROAD/CENTRAL AVENUE-SWEETWATER",CONNIE WILLENS,"COUNTY OF SAN DIEGO, DPW",N/A,,,,,,,6196943223,,,San Diego,,"CENTRAL AVE, SWEETWATER RD, BONITA",,,,"54, I-805",SWEETWATER RIVER,,No,4/3/1996,5/3/1996,,,,,,,,,,,,,,,,,,,,
1996041018,"University of California, Regents of the",Regents of the University of California,,PARKING STRUCTURE 4,NOP,4/3/1996,,PROVISION FOR ADDITIONAL PARKING TO BE EXPANDED UNDER SOCCER FIELD.  PARKING STRUCTURE 4 EXPANSION,https://ceqanet.opr.ca.gov/1996041018,PARKING STRUCTURE 4,MARK R. HORNE,UCLA,N/A,,,,,,,3102063667,,,,,SUNSET BLVD/WESTWOOD PLAZA,,,,405,,,No,4/3/1996,5/3/1996,,,,,,,,,,,,,,,,,,,,
1996041019,"Poway, City of",City of Poway,,PROPOSED DETENTION BASIN FOR POMERADO CREEK IMPROVEMENTS,NEG,4/3/1996,,PROPOSED DETENTION BASIN FOR POMERADO CREEK IMPROVEMENTS,https://ceqanet.opr.ca.gov/1996041019,PROPOSED DETENTION BASIN FOR POMERADO CREEK IMPROVEMENTS,JIM NESSEL,CITY OF POWAY,N/A,,,,,,,6196794256,,Poway,San Diego,,TWIN PEAKS RD/TED WILLIAMS PKWY,,,VARIOUS,56,POMERADO CREEK,,No,4/3/1996,5/3/1996,,,,,,,,,,,,,,,,,,,,
1996042010,Yuba City,,,WAREMART SHOPPING CENTER,NEG,4/3/1996,,"CONSTRUCTION OF 175,000 SQ. FT. RETAIL CENTER",https://ceqanet.opr.ca.gov/1996042010,WAREMART SHOPPING CENTER,DOUG FENN,CITY OF YUBA CITY,N/A,,,,,,,9167414700,,Yuba City,Sutter,,,,,,,,,No,4/3/1996,5/3/1996,,,,,,,,,,,,,,,,,,,,
1996042011,San Joaquin Valley Air Pollution Control District,,,AMENDMENTS TO RULE 1020 (DEFINITIONS),NEG,4/3/1996,,AMENDMENTS TO RULE 1020 TO ADD ACETONE AND ETHANE TO THE LIT,https://ceqanet.opr.ca.gov/1996042011,AMENDMENTS TO RULE 1020 (DEFINITIONS),TOM JORDAN,SAN JOAQUIN UNIFIED APCD,N/A,,,,,,,2094971075,,San Joaquin,San Joaquin,,,,,,,,,No,4/3/1996,5/3/1996,,,,,,,,,,,,,,,,,,,,
1996044001,"Interior, United States Department of the ",United States Department of the Interior,,CALIFORNIA DESERT CONSERVATION AREA PLAN,EA ,4/3/1996,,"EXPANSION OF THE BIG MORONGO CANYON AREA OF CRITICAL ENVIRONMENTAL CONCERN, EXPAND THE SALT CREEK PUPFISH/RAIL HABITAT ACEC, AND RENAME THE ACEC AS THE DOS PALMAS ACEC",https://ceqanet.opr.ca.gov/1996044001,CALIFORNIA DESERT CONSERVATION AREA PLAN,JACK MILLS,"U.S. DEPT. OF THE INTERIOR, BLM",N/A,,,,,,,9169792850,,,"Imperial, Inyo, San Bernardino",,,,,,,,,No,4/3/1996,5/3/1996,,,,,,,,,,,,,,,,,,,,
