SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995011009,"Yorba Linda, City of",City of Yorba Linda,,EASTSIDE COMMUNITY PARK MASTER PLAN,NEG,1/11/1995,,"14.5 ACRE SPORTS PARK, 215 PARKING SPACES, LIGHTED BALL- FIELDS, PLAY AREAS, TENNIS COURTS, BASKETBALL COURTS, ROUGH GRADING FOR 2 ADJACENT BUILDING PADS.",https://ceqanet.opr.ca.gov/1995011009,EASTSIDE COMMUNITY PARK MASTER PLAN,STEVE RUDOMETKIN,CITY OF YORBA LINDA DEPT. OF PARKS & RECREATION,N/A,,,,,,,7149617160,,Yorba Linda,Orange,,ESPERANZA/HIDDEN HILLS ROADS,,            106,12821 (PART),91,SANTA ANA RIVER,,No,1/11/1995,2/10/1995,Recreational,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995012015,Coachella Valley Unified School District,,CVUSD,OASIS SCHOOL EXPANSION PROJECT,NEG,1/11/1995,,CONSTRUCTION OF NEW KITCHEN FACILITY & THREE CLASSROOMS.,https://ceqanet.opr.ca.gov/1995012015,OASIS SCHOOL EXPANSION PROJECT,FOCH 'TUT' PENSIS,COACHELLA VALLEY UNIFIED,N/A,,,,,,,619-399-5137 x235,,,Riverside,,AVENUE 76,,,"755-150-017,+",86 & 195,,THERMAL AIRPT,No,1/11/1995,2/10/1995,Educational,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995012016,Linda County Water District,,,WASTEWATER TREATMENT AND COLLECTION SYSTEM IMPROVEMENTS PROJ,NEG,1/11/1995,,THE EXISTING WASTEWATER TREATMENT PLANT AT LINDA COUNTY WATER DISTRICT WILL BE UPGRADED AND EXPANDED.  IN ADDITION NEW SEWER TRUNK LINES ARE TO BE CONSTRUCTED THROUGHOUT THE LINDA AREA.,https://ceqanet.opr.ca.gov/1995012016,WASTEWATER TREATMENT AND COLLECTION SYSTEM IMPROVEMENTS PROJ,DAVID L. GOTHROW,LINDA COUNTY WATER DISTRICT,N/A,,,,,,,9167432043,,,Yuba,,W. END OF MYRNA AVE,,              5,13-010-002,70,FEATHER RIVER,YUBA COUNTY,No,1/11/1995,2/10/1995,Waste Treatment,Annexation,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995012017,Riverside County Flood Control and Water Conservation,,,SANTA ANA REGIONAL DRAINAGE AREA MANAGEMENT PLAN,NEG,1/11/1995,,IMPLEMENTATION OF A REGIONAL STORM WATER MANAGEMENT PLAN IN CONJUNCTION WITH AN EXITSTING NPDES MUNICIPAL PERMIT.,https://ceqanet.opr.ca.gov/1995012017,SANTA ANA REGIONAL DRAINAGE AREA MANAGEMENT PLAN,MARK WILLS,RIVERSIDE COUNTY FLOOD CONTROL & WATER DISTRICT,N/A,,,,,,,9092751234,,,Riverside,,,,,,,,,No,1/11/1995,2/10/1995,Residential,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Sewer Capacity, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1995013018,"Fremont, City of",City of Fremont,,GENERAL PLAN AMENDMENTS - CITY OF FREMONT,NEG,1/11/1995,,GENERAL PLAN AMENDMENTS.,https://ceqanet.opr.ca.gov/1995013018,GENERAL PLAN AMENDMENTS - CITY OF FREMONT,AMY RAKLEY,CITY OF FREMONT,N/A,,,,,,,5104944363,,Fremont,Alameda,,,,,,,,,No,1/11/1995,2/10/1995,,General Plan Amendment,"Fiscal Impacts, Public Services, Recreation",,,,,,,,,,,,,,,,,
1995013019,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRELIMINARY GENERAL PLAN - MAC KERRICHER STATE PARK,EIR,1/11/1995,,,https://ceqanet.opr.ca.gov/1995013019,PRELIMINARY GENERAL PLAN - MAC KERRICHER STATE PARK,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Fort Bragg,Mendocino,,CREEK DR./HWY 1,,"          1,625",,1,MILL CR./PACIFIC OCN,,No,1/11/1995,2/24/1995,,,"Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995013020,Santa Clara County,,,LION'S GATE - HAYES VALLEY,NOP,1/11/1995,,"3 COMPONENETS: 1) 290 AC. = 18 HOLE GOLF COURSE & 9 HOLE ACADEMY COURSE & 60 OVERNIGHT UNITS; 2) 1,354 AC. = 34  HOKMES AND 1,220 AC. OF PERMANENT OPEN SPACE; 3) 32 AC. = 6 LOT SUBDIVISION.",https://ceqanet.opr.ca.gov/1995013020,LION'S GATE - HAYES VALLEY,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Morgan Hill,Santa Clara,,WATSONVILLE RD./COOLIDGE,,"          1,676",779-20-2,"82, 101",W. BRANCH - LLAGAS,,No,1/11/1995,2/10/1995,,,,,,,,,,,,,,,,,,,,
1995109344,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE,NOE,1/11/1995,1/11/1995,"PROPOSAL TO LEASE APPROX. 3,155 SQ.FT. OF OFFICE SPACE.",https://ceqanet.opr.ca.gov/1995109344,LEASE OFFICE SPACE,DON NEAL,DEPT OF JUSTICE,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163245017,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995109345,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE,NOE,1/11/1995,1/11/1995,"PROPOSAL TO LEASE APPROX. 583,000 GROSS SQ.FT. OF OFFICE SPACE & PARKING SPACE.",https://ceqanet.opr.ca.gov/1995109345,LEASE OFFICE SPACE,DON NEAL,DEPT OF JUSTICE,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163245017,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995109346,Sonoma County,,,HIGHWAY 12 DESIGN GUIDELINES,NOD,1/11/1995,1/11/1995,ADOPTION OF DESIGN GUIDLINES FOR THE HIGHWAY 12 COMMERCIAL CORRIDOR FROM THE SONOMA CITY LIMITS TO AGUA CALIENTE RD.,https://ceqanet.opr.ca.gov/1995109346,HIGHWAY 12 DESIGN GUIDELINES,TOM BANE,SONOMA CO. - COMMUNITY DEVELOPMENT COMMISSION,N/A,,1440 GERNEVILLE RD.,,SANTA ROSA,CA,95403,7075247508,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109347,Humboldt County,,,"EEL RIVER DIS POSAL CO., SMALL VOLUME TRANSFER STATION",NOD,1/11/1995,1/11/1995,ISSUANCE OF A SOLID WASTE FACILITY PERMIT FOR A SMALL VOLUME TRANSFER STATION TO ALLOW THE ACCEPTANCE OF SELF HAUL REFUSE FROM THE GENERAL PUBLIC.,https://ceqanet.opr.ca.gov/1995109347,"EEL RIVER DIS POSAL CO., SMALL VOLUME TRANSFER STATION",DENNIS J. KALSON,HUMBOLDT COUNTY HEALTH DEPT./DIV. OF ENVIRONMENTAL HEALTH,N/A,,"100 H ST., SUITE 100",,EUREKA,CA,95501,7074415660,,Fortuna,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109348,"University of California, Regents of the",Regents of the University of California,,GIFT OF UNDEVELOPED PARCEL,NOE,1/11/1995,1/11/1995,PROPOSAL TO ACCEPT 0.93 ACRES OF AN UNDEVELOPED PARCEL.,https://ceqanet.opr.ca.gov/1995109348,GIFT OF UNDEVELOPED PARCEL,SID ENGLAND,"UNIVERSITY OF CA., DAVIS",N/A,,OFFICE OF THE CHANCELLOR,,DAVIS,CA,95616-8558,9167522432,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109349,"Caltrans, Planning","California Department of Transportation, Headquarters",,"16TH AVENUE OVERCROSSING, ROUTE 880, POSTMILE 29.7",NOE,1/11/1995,1/11/1995,DEMOLITION OF EXISTING 16TH AVE. OVERCROSSING & REPLACEMENT,https://ceqanet.opr.ca.gov/1995109349,"16TH AVENUE OVERCROSSING, ROUTE 880, POSTMILE 29.7",JUDY CHEN,DEPT OF TRANSPORTATION,N/A,,PO BOX 23660,,OAKLAND,CA,94623-0660,5102865167,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109350,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REVISED PLASTIC TRASH BAG RECYCLED CONTENT REGULATIONS,NOD,1/11/1995,1/11/1995,MANUFACTURER GUIDELINES FOR COMPLYING W/ MINIMUM RECYCLED CONTENT REQUIREMENTS.,https://ceqanet.opr.ca.gov/1995109350,REVISED PLASTIC TRASH BAG RECYCLED CONTENT REGULATIONS,JERRY HART,CA. INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,9162552357,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109351,"Fish & Game, Wildlife Conservation Board",,,UPPER SACRAMENTO RIVER RIPARIAN HABITAT - LAND EXCHANGE,NOE,1/11/1995,1/11/1995,"ACQUISITION OF RIPARIAN HABITAT BY EXCHANGING A PARCEL OF STATE-OWNED LAND (HWY 45 3.5 MILES S. OF PRINCETON, COLUSA COUNTY-TO BE SOLD / S. OF WOODSON BRIDGE STATE PARK AT MERRILL'S LANDING-TO BE ACQUIRED).",https://ceqanet.opr.ca.gov/1995109351,UPPER SACRAMENTO RIVER RIPARIAN HABITAT - LAND EXCHANGE,JOHN SCHMIDT,DEPT OF FISH & GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K ST., SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,"Butte, Colusa",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109352,"Fish & Game, Wildlife Conservation Board",,,SANTA MARGARITA RIVER ECOLOGICAL RESERVE,NOE,1/11/1995,1/11/1995,SITE OF ACCESS EASEMENT OVER EXISTING ROAD TO ALLOW AIR- TOUCH CELLULAR TO ACCESS LAND-LOCKED SITE.,https://ceqanet.opr.ca.gov/1995109352,SANTA MARGARITA RIVER ECOLOGICAL RESERVE,JOHN SCHMIDT,WILDLIFE CONSERVATION BOARD,N/A,,"801 K ST., SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Temecula,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109353,"Fish & Game, Wildlife Conservation Board",,,"SANTA MARGARITA RIVER ECOLOGICAL RESERVE, EXPANSION # 2",NOE,1/11/1995,1/11/1995,ACQUISITION OF LAND TO PROTECT THE RIPARIAN CORRIDOR TO SANTA MARGARITA RIVER.,https://ceqanet.opr.ca.gov/1995109353,"SANTA MARGARITA RIVER ECOLOGICAL RESERVE, EXPANSION # 2",JOHN SCHMIDT,WILDLIFE CONSERVATION BOARD,N/A,,"801 K ST., SUITE 806",,SACRAMENTO,CA,95814,9164558448,,Temecula,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109354,"Fish & Game, Wildlife Conservation Board",,,PINE CREEK WILDLIFE AREA,NOE,1/11/1995,1/11/1995,"ACQQUISITION OF 2,010+/- ACRES OF LAND FOR PUBLIC FISHING ACCESS & THE PRESERVATION OF WILDLIFE HABITAT.",https://ceqanet.opr.ca.gov/1995109354,PINE CREEK WILDLIFE AREA,JOHN SCHMIDT,WILDLIFE CONSERVATION BOARD,N/A,,"801 K ST., SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Alturas,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109355,"Fish & Game, Wildlife Conservation Board",,,NORTH LAKE TAHOE STATE FISH HATCHERY,NOE,1/11/1995,1/11/1995,TRANSFER OF THE STATE'S FISH HATCHERY & ALL RELATED LAND & FACILITIES TO THE UNIVERSITY OF CALIF.,https://ceqanet.opr.ca.gov/1995109355,NORTH LAKE TAHOE STATE FISH HATCHERY,JOHN SCHMIDT,WILDLIFE CONSERVATION BOARD,N/A,,"801 K ST., SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109356,"Fish & Game, Wildlife Conservation Board",,,MT. SHASTA HATCHERY ENTRANCE ROAD,NOE,1/11/1995,1/11/1995,EXCHANGE OF ROAD EASEMENTS W/ ADJOINING OWNER.,https://ceqanet.opr.ca.gov/1995109356,MT. SHASTA HATCHERY ENTRANCE ROAD,JOHN SCHMIDT,WILDLIFE CONSERVATION BOARD,N/A,,"801 K ST., SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109357,"Fish & Game, Wildlife Conservation Board",,,"HALLELUJAH JUNCTION WILDLIFE AREA, EXPANSION",NOE,1/11/1995,1/11/1995,ACQUSITION OF LAND FOR WILDLIFE HABITAT.,https://ceqanet.opr.ca.gov/1995109357,"HALLELUJAH JUNCTION WILDLIFE AREA, EXPANSION",JOHN SCHMIDT,WILDLIFE CONSERVATION BOARD,N/A,,"801 K ST., SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109358,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF EXISTING OFFICE SPACE,NOE,1/11/1995,1/11/1995,"PROPOSAL TO LEASE 3,500 SQ.FT. OF OFFICE SPACE.",https://ceqanet.opr.ca.gov/1995109358,LEASE OF EXISTING OFFICE SPACE,ROBERT SLEPPY,DEPT OF REHAVILITATION-BUSINESS SERVICES OFFICE,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240214,,Vallejo,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
