SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984122514,San Benito County,,,"LANDS OF HEINER MAJOR SUBDIVISION,SAN BENITO CO",EIR,5/23/1985,,"SUBDIVISION OF A 26.74 AC PARCEL INTO 23 AC LOTS FOR SINGLE -FAMILY RESIDENTIAL DEVELOPMENT,LOCATED NEAR HOLLISTER SAN BENITO CO",https://ceqanet.opr.ca.gov/1984122514/2,"LANDS OF HEINER MAJOR SUBDIVISION,SAN BENITO CO",KEVIN EBERLE,SAN BENITO CO,N/A,,,,,,,4086375313,,Hollister,San Benito,,SANTA ANA/MERIDIAN,,             27,,25,,,No,5/23/1985,6/21/1985,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985012111,"South Lake Tahoe, City of",City of South Lake Tahoe,,WESTATES AIRLINES JET AIR CARRIER SERVICE TO LAKE TAHOE,EIR,5/23/1985,,"PROPOSAL TO COMMENCE AIR CARRIER SERVICE TO THE LAKE TAHOE AIRPORT IN JUNE OF 1985. THE PROJECT HAS BEEN DEFINED AS TH THE OPERATION OF 84 B.AE 146, 100 PER WEEK WITH 12 FLIGHTS PER DAY",https://ceqanet.opr.ca.gov/1985012111,WESTATES AIRLINES JET AIR CARRIER SERVICE TO LAKE TAHOE,TERI JAMIN,SOUTH LAKE TAHOE    CITY,N/A,,,,,,,9165732040,,South Lake Tahoe,El Dorado,,,,,,,,,No,5/23/1985,6/21/1985,"Other, Transportation",,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985021805,Tulare County,,,"DEL MONTE CORPORATION, KINGSBURG PLANT, NO. 25",NEG,5/23/1985,,LAND TREATMENT OF PRIMARY TREATED PROCESS INDUSTRIAL WASTEWATER ON ABOUT 80 ACRES PARCEL ON PROPERTY LOCATED ON THE SOUTH SIDE OF KINGS RIVER A 28 SOUTHEAST OF KINGSBURG.,https://ceqanet.opr.ca.gov/1985021805,"DEL MONTE CORPORATION, KINGSBURG PLANT, NO. 25",FRANK J. GOMEZ,TULARE COUNTY,N/A,,,,,,,4097336254,,Kingsburg,Tulare,,,,,,,KINGS RIVER,,No,5/23/1985,6/21/1985,,"Use Permit, Waste Management Plan",Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1985040102,Kern County,,,"CONDITIONAL USE PERMIT NO. 8, MAP NO. 117",NEG,5/23/1985,,APPLICANT REQUESTING ISSUANCE OF A CONDITIONAL USE PERMIT FOR A RECLAMATION PLAN FOR AN EXISTING MINING OPERATION.  MINING FOR SERICITE CL ELEVEN MILES NW OF MCKITTRICK.  THIS PROJECT HAS BEEN IN OPERATION SINCE 1949.,https://ceqanet.opr.ca.gov/1985040102,"CONDITIONAL USE PERMIT NO. 8, MAP NO. 117",MARK S. KIELTY,KERN COUNTY         PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,,,             95,156-050-02,33,,,No,5/23/1985,6/21/1985,Mining,Use Permit,"Air Quality, Geology/Soils, Hydrology/Water Quality, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1985040206,Alameda County,,,"THE IMPROVEMENTS OF LINE M,ZONE 6,ALAMEDA CO",NOD,5/23/1985,5/23/1985,INSTL OF 330' STRM DRN IN EXSTNG DITCH/ACCESS TOAD FOR 280',https://ceqanet.opr.ca.gov/1985040206/2,"THE IMPROVEMENTS OF LINE M,ZONE 6,ALAMEDA CO",F.M. WOLIN,ALAMEDA CO FLOOD CONTROL AND WATER CONSERV DIST,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4158816221,,Fremont,Alameda,,,,,,238,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041614,North Marin Water District,,,"SEDIMENT CONTROL AND FISHERY ENHANCEMENT-NOVATO CREEK,MARIN",NOD,5/23/1985,5/23/1985,EROSION CONTROL PROJ SITES,https://ceqanet.opr.ca.gov/1985041614/2,"SEDIMENT CONTROL AND FISHERY ENHANCEMENT-NOVATO CREEK,MARIN",JOHN OLAF NELSON,NORTH MARIN WATER DIST,N/A,,P.O. BOX 146,,NOVATO,CA,94948,4158974133,,Novato,Marin,,,,,,101,NOVATO CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052116,Lake County,,,UP 84-56 MAGOON USE PERMIT LAKE CO,NEG,5/23/1985,,USE PERMIT TO ALLOW CONSTRUCTION OF TWO 49 AC FT DAMS AND STORAGE RESERVOIRS NEAR MIDDLETOWN LAKE CO,https://ceqanet.opr.ca.gov/1985052116,UP 84-56 MAGOON USE PERMIT LAKE CO,GARY BROAD,LAKE CO PLNG DEPT,N/A,,,,,,,7072632221,,,Lake,,,,,13-045-03,,,,No,5/23/1985,6/12/1985,Other,Use Permit,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1985052117,"San Rafael, City of",City of San Rafael,,"BELLAM BLVD INTERIM IMPROVEMENTS SAN RAFAEL,MARIN CO",NEG,5/23/1985,,PROJECT CONSISTS OF MINOR ROADWAY WIDENING WITHIN THE EXIST ING RIGHT-OF-WAY IN ORDER TO IMPROVE TRAFFIC FLOW ON BELLAM BLVD,https://ceqanet.opr.ca.gov/1985052117,"BELLAM BLVD INTERIM IMPROVEMENTS SAN RAFAEL,MARIN CO",CLIFF DEN OTTER,SAN RAFAEL CITY,N/A,,,,,,,4154561112,,San Rafael,Marin,,BELLAM BLVD,,,,"101,17",,,No,5/23/1985,6/21/1985,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1985052119,Del Norte County,,,SIERRA MINOR SUBDIVISION DEL NORTE CO,NEG,5/23/1985,,MINOR SUBDIVISION OF 20 AC INTO FOUR 5 AC PARCELS EACH WITH FRONTAGE ON THE EXISTING COUNTY RD AND COMMUNITY WATER.,https://ceqanet.opr.ca.gov/1985052119,SIERRA MINOR SUBDIVISION DEL NORTE CO,DIANE MUTCHIE,DEL NORTE CO,N/A,,,,,,,7074647253,,,Del Norte,,,,,101-020-45,101,,,No,5/23/1985,6/21/1985,,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1985052120,Yolo County,,,PD 17 ZONE FILE # 3629 YOLO CO,NEG,5/23/1985,,"APPLICANT IS REQUESTING A USE PERMIT TO EXPAND AN EXISTING WAREHOUSE,TO CONSTRUCT A CARDLOCK FUEL ISLAND AND TO CONSTR UCT A DRIVE-WAY AND FURTHER PARKIN WEST SACRAMENTO YOLO CO",https://ceqanet.opr.ca.gov/1985052120,PD 17 ZONE FILE # 3629 YOLO CO,BEN HULSE,YOLO CO PLNG,N/A,,,,,,,9166668556,,Woodland,Yolo,,SOUTH RIVER RD/15TH ST,,              5,,,SACRAMENTO RIVER,,No,5/23/1985,6/21/1985,Industrial,Use Permit,Air Quality,,,,,,,,,,,,,,,,,
1985052121,Butte County,,,"GRADY DAVIS TENT PARCEL MAP,BUTTE CO",NEG,5/23/1985,,TENT PARCEL MAP DIVIDING 2.65 AC TO CREATE TWO PARCELS AT 1.2 ACRES AND 1.45 ACRES IN BUTTE CO,https://ceqanet.opr.ca.gov/1985052121,"GRADY DAVIS TENT PARCEL MAP,BUTTE CO",LAURA TUTTLE,BUTTE CO PLNG DEPT,N/A,,,,,,,9165344601,,Chico,Butte,,OAK PARK,,              2,42-21-83,,,RANCHERO,No,5/23/1985,6/21/1985,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1985052122,"Eureka, City of",City of Eureka,,TRUCK REPAIR FACILITY FOR REDWOOD RELIANCE SALES COMPANY,NEG,5/23/1985,,"INVOLVES THE ADDITION OF A NEW BLDG AND PAVED AREA ON AN EXISTING DEVELOPED SITE CURRENTLY USED FOR TRUCK REPAIR,BLD G WILL BE 9000 SQ FT IN THE COASTA",https://ceqanet.opr.ca.gov/1985052122,TRUCK REPAIR FACILITY FOR REDWOOD RELIANCE SALES COMPANY,KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,JACOBS AVE,,,14-071-03,101,,,No,5/23/1985,6/21/1985,Other,,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1985052222,"Coronado, City of",City of Coronado,,"ALAMEDA BOULEVARD, CORONADO",NEG,5/23/1985,,"THE TERMINATION OF COUNTRY CLUB LANE INTO A CUL-DE-SAC NEAR ALAMEDA BLVD, AND THE RECONSTRUCTION OF ALAMEDA BLVD TO PROVIDE SUPERELEVATION AROUND T",https://ceqanet.opr.ca.gov/1985052222,"ALAMEDA BOULEVARD, CORONADO",JON ROLLIN,CORONADO CITY,N/A,,,,,,,6195655715,,Coronado,San Diego,,ALAMEDA BLVD AND COUNTRY CLUB,,,,75,SAN DI,LINDBERG,No,5/24/1985,6/24/1985,Transportation,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1985052642,"Richmond, City of",City of Richmond,,GPA-1985 AMNDT TO HOUSING ELEMENT OF RICHMOND GP,NOD,5/23/1985,5/23/1985,AMND HSNG ELEM OF GEN PLAN,https://ceqanet.opr.ca.gov/1985052642,GPA-1985 AMNDT TO HOUSING ELEMENT OF RICHMOND GP,NANCY KAUFMAN,,N/A,,CITY HALL 2600 BARRETT AVE,,RICHMOND,CA,94804,4156206706,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052643,"Monterey Park, City of",City of Monterey Park,,VARIANCE,NOD,5/23/1985,5/23/1985,519 SQ ' ADDTN TO 990 SQ' BLDG WITHOUT REQ 7 PKG SPCS,https://ceqanet.opr.ca.gov/1985052643,VARIANCE,R.J. DAWSON,,N/A,,320 W NEWMARK AVE,,MONTEREY PARK,CA,91754,8183071316,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052644,"Monterey Park, City of",City of Monterey Park,,VARIANCE/CUP,NOD,5/23/1985,5/23/1985,PERMIT 1 26' WIDE DRVWY IN LIEU OF REQ 2,https://ceqanet.opr.ca.gov/1985052644,VARIANCE/CUP,R.J. DAWSON,,N/A,,320 W NEWMARK AVE,,MONTEREY PARK,CA,91754,8183071316,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052645,California State University Board of Trustees,California State University Board of Trustees,,OUTSIDE ELEVATOR FOR ADMIN BLDG,NOE,5/23/1985,5/23/1985,EXTERIOR ELEV FOR PUBLIC ESP HANDICAPPED,https://ceqanet.opr.ca.gov/1985052645,OUTSIDE ELEVATOR FOR ADMIN BLDG,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985052646,California State University Board of Trustees,California State University Board of Trustees,,LIFE SCIENCES BLDG REHAB,NOE,5/23/1985,5/23/1985,"REHAB 55 YR OLD BLDG TO CURRENT BLDG, SEISMIC & SAFTY CODES",https://ceqanet.opr.ca.gov/1985052646,LIFE SCIENCES BLDG REHAB,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985052647,"Highway Patrol, California",California Highway Patrol,CHP,VISTA GRANDE RADIO VAULT,NOE,5/23/1985,5/23/1985,LSE 60'X 60' PLT FOR INSTL 12'X20' FIBRGLS RADIO VAULT,https://ceqanet.opr.ca.gov/1985052647,VISTA GRANDE RADIO VAULT,RANDALL J. NELSON,,N/A,,2490 FIRST AVE,,SACRAMENTO,CA,95818,9163240211,,Banning,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985052648,California State University Board of Trustees,California State University Board of Trustees,,CONSTRUCT CHEMICAL FUME HOODS,NOE,5/23/1985,5/23/1985,"CHEM FUME HOODS IN 8 CHEM, GEOSCI, BIOLGY LABS",https://ceqanet.opr.ca.gov/1985052648,CONSTRUCT CHEMICAL FUME HOODS,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
