SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993112076,"Moreno Valley, City of",City of Moreno Valley,,Moreno Valley Field Station Specific Plan,EIR,7/7/1997,,760 ACRE RESIDENTION OR GOVERNMENTAL OR RECREATIONAL COMPLEX,https://ceqanet.opr.ca.gov/1993112076/2,Moreno Valley Field Station Specific Plan,JEFF SPECTER,CITY OF MORENO VALLEY,N/A,,,,,,,9094133247,,Moreno Valley,Riverside,,NASON ST/CACTUS AVE,,,,,,,No,7/7/1997,8/21/1997,,,,,,,,,,,,,,,,,,,,
1996081037,Orange County,,,LIVE OAK PLAZA,EIR,7/7/1997,,SIX-ACRE NEIGHBORHOOD AND VISITOR SERVING COMMERCIAL CENTER,https://ceqanet.opr.ca.gov/1996081037/2,LIVE OAK PLAZA,RAY BRANTLEY,ORANGE COUNTY ENVIRONMENTAL MGMNT AGENCY,N/A,,,,,,,834-3763,,,Orange,,EL TORO RD/LIVE OAK CANYON RD,,,,,,,No,7/7/1997,8/21/1997,,,,,,,,,,,,,,,,,,,,
1997071014,"Vernon, City of",City of Vernon,,"INNOVATIVE WASTE CONTROL, INC",NEG,7/7/1997,,OPERATION OF A SOLID WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1997071014,"INNOVATIVE WASTE CONTROL, INC",SAMUEL WILSON,CITY OF VERNON,N/A,,,,,,,2135838811,,Vernon,Los Angeles,,BANDINI BLVD/BONNIE BEACH,,,5243-021-023,,,,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997071015,"La Habra, City of",City of La Habra,,CARLOS JARAMILLOIONAL USE PERMIT 96-35 & ND 96-07,NEG,7/7/1997,,INSTALL AND OPERATE A VAPOR EXTRACTION/THERMAL OXIDATION UNIT REMEDIATE GASOLINE-IMPACTED SOIL.,https://ceqanet.opr.ca.gov/1997071015,CARLOS JARAMILLOIONAL USE PERMIT 96-35 & ND 96-07,CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,5629059724,,La Habra,Orange,,W. WHITTIER,,,017-008-08,39/71,,,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997071016,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SEISMIC RETROFIT OF ADMIN. BLDG 101 AT CA REHAB. CENT. NORCO,NEG,7/7/1997,,SEISMIC RETROFIT OF THE HISTORIC ADMINISTRATION BUILDING,https://ceqanet.opr.ca.gov/1997071016,SEISMIC RETROFIT OF ADMIN. BLDG 101 AT CA REHAB. CENT. NORCO,CAROL GUILBAULT,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,916/322-69456,,Norco,Riverside,,,,,,,,,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997071017,Santa Cruz County,,,FORESTER HALL DEMOLITION,NEG,7/7/1997,,DEMOLISH AN EXISTING HISTORIC BUILDING WITHOUT REPLACEMENT WITHIN THE COASTAL ZONE,https://ceqanet.opr.ca.gov/1997071017,FORESTER HALL DEMOLITION,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,,Santa Cruz,,HWY 1/CENTER ST,,,058-082-08,1,,,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997071018,Monterey County Water Resources Agency,,,MOSS LANDING FLOOD CONTROL BERM,NEG,7/7/1997,,CONSTRUCTION OF 620' LONG BERM FOR FLOOD PROTECTION,https://ceqanet.opr.ca.gov/1997071018,MOSS LANDING FLOOD CONTROL BERM,RICH BOYER,MONTEREY COUNTY WATER RESOURCES AGENCY,N/A,,,,,,,4087554894,,,Monterey,,MOSS LANDING/SANDHOLT ROADS,,,133-201-16,1,OLD SALINAS RIVER,,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997071019,"Malibu, City of",City of Malibu,,SITE PLAN REVIEW NO. 97-020 & NEGATIVE DECLARATION 97-022,NEG,7/7/1997,,"CONSTRUCT A 6,409 SQ FT TWO-STORY RESIDENCE",https://ceqanet.opr.ca.gov/1997071019,SITE PLAN REVIEW NO. 97-020 & NEGATIVE DECLARATION 97-022,PAUL KERMOYAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,,,,,,,,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997071020,"San Diego, City of",City of San Diego,,TORREY RESERVE GATETWAY,NOP,7/7/1997,,"GENERAL PLAN, COMMUNITY PLAN AMENDMENTS TO DEVELOP A 37.9 GROSS-ACRE PROPERTY WITH 580 MULTI-FAMILY RESIDENTIAL UNITS, PRIVATE RECREATION FACILITIES, PARKING, STREETS",https://ceqanet.opr.ca.gov/1997071020,TORREY RESERVE GATETWAY,EILEEN HUGGINS-LOWER,CITY OF SAN DIEGO,N/A,,,,,,,6192366302,,San Diego,San Diego,,CARMEL MTN. ROAD,,,310-040-013,I-5,,,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997071021,"Corona, City of",City of Corona,,AMENDMENT VI TO REDEVELOPMENT AREA "A" MERGER OF PROJECT "A",NOP,7/7/1997,,DOWNTOWN REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1997071021,AMENDMENT VI TO REDEVELOPMENT AREA "A" MERGER OF PROJECT "A",RONALD RUNNING,CITY OF CORONA,N/A,,,,,,,9097362428,,Corona,Riverside,,MAIN ST/6TH ST,,,,SR91,SANTA ANA RIVER,,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997072009,"Alameda, City of",City of Alameda,,MASTER USE PERMIT FOR INTERIM USES AT NAVAL AIR STATION,NEG,7/7/1997,,MASTER USE PERMIT TO EXPIDITE INTERIM USES AT SURPLUS MILITARY FACILITY,https://ceqanet.opr.ca.gov/1997072009,MASTER USE PERMIT FOR INTERIM USES AT NAVAL AIR STATION,MARJORIE MACRIS,CITY OF ALAMEDA,N/A,,,,,,,5107484554,,Alameda,Alameda,,NAVAL AIR STATION,,,,61,,,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997072010,"Chico, City of",City of Chico,,HOME DEPOT/CITY OF CHICO,NEG,7/7/1997,,COMMERCIAL/RETAIL SHOPPING CENTER,https://ceqanet.opr.ca.gov/1997072010,HOME DEPOT/CITY OF CHICO,ED PALMERI,CITY OF CHICO PLANNING DIVISION,N/A,,,,,,,9168954851,,Chico,Butte,,SKYWAY/NOTRE DAME,,,"2-300-1,2,3,4",99,,,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997072011,"San Francisco, City and County of",City and County of San Francisco,,Downtown Ferry Terminal,NEG,7/7/1997,,RECONFIGURING AND EXPANDING THE EXISTING FERRY TERMINAL AREA WATERSIDE OF THE FERRY BUILDING BY RELOACTING THE NORTH TERMINAL 300 FEET TO THE SOUTH,https://ceqanet.opr.ca.gov/1997072011,Downtown Ferry Terminal,PAUL DEUTSCH,SAN FRANCISCO PLANNING DEPT.,N/A,,,,,,,4155586383,,San Francisco,San Francisco,,EMBARCADERO/MARKET ST,,,9900+,,SF BAY,,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997072012,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"V.A. RODDEN RANCH PROJECT, CREATION OF ARTIFICIAL WETLANDS",NEG,7/7/1997,,WATER WILL BE DIVERTED FROM UNION SLOUGH INTO SETTLING BASINS ON PROPERTY OWNED BY WILLIAM R. JACKSON.,https://ceqanet.opr.ca.gov/1997072012,"V.A. RODDEN RANCH PROJECT, CREATION OF ARTIFICIAL WETLANDS",KATHRYN GAFFNEY,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9162553072,,Waterford,Stanislaus,,,,,,,,,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997072013,"Los Altos, City of",City of Los Altos,,TREE FARM MIXED-USE,NEG,7/7/1997,,"MIXED-USE OFFICE/RESIDENTAIL WITH 95,000 SQ FT OF OFFICE AND 85 CONDOMINIUMS.  540 PARKING SPACES UNDERGROUND",https://ceqanet.opr.ca.gov/1997072013,TREE FARM MIXED-USE,JIM MACKENZIE,CITY OF LOS ALTOS,N/A,,,,,,,4159482790,,Los Altos,Santa Clara,,EL CAMINO REAL - SAN ANTONIO RD,,,,"82, 101",,,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997072014,"Milpitas, City of",City of Milpitas,,MISSION PARK RESIDENTIAL DEVELOPMENT: SINCLAIR HORIZON,NEG,7/7/1997,,GENERAL PLAN AMENDMENT AND THE REZONING TO ALLOW FOR THE,https://ceqanet.opr.ca.gov/1997072014,MISSION PARK RESIDENTIAL DEVELOPMENT: SINCLAIR HORIZON,DICKSIE ALLEN,THE CITY OF MILPITAS,N/A,,,,,,,4089423298,,Milpitas,Santa Clara,,,,,,,,,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997072016,"Madera, City of",City of Madera,,SEALED AIR,NEG,7/7/1997,,"CONSTRUCTION OF A 200,000 SQ FT PLANT FOR THE MANUFACTURE OF PLASTIC PACKING MATERIAL",https://ceqanet.opr.ca.gov/1997072016,SEALED AIR,LARRY REED,CITY OF MADERA,N/A,,,,,,,2096615430,,Madera,Madera,,W. ALMOND/S. GRANADA DR,,,09-330-01,99,,,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997072017,Inyo County,,,WASTE PERMIT FOR INDEPENDENCE LANDFILL,NEG,7/7/1997,,REVISED SOLID WASTE FACILITIES PERMIT FOR INDEPENDENCE LANDFILL,https://ceqanet.opr.ca.gov/1997072017,WASTE PERMIT FOR INDEPENDENCE LANDFILL,PETER CHAMBERLIN,INYO COUNTY,N/A,,,,,,,7608780263,,,Inyo,,HWY 395,,,,395,,,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997072018,"Truckee, City of",City of Truckee,,TAHOE TRUCKEE SUPPLY RETAIL/STORAGE BUILDING,NEG,7/7/1997,,"CONSTRUCT AND OEPRATE A PLUMBING MATERIAL SUPPLY RETAIL AND STORAGE BUILDING APPRX. 7,700 SQ FT AND AN ADJACENT OUTDOOR WORK AND STORAGE AREA OF APPRX. 19,040 SQ FT.",https://ceqanet.opr.ca.gov/1997072018,TAHOE TRUCKEE SUPPLY RETAIL/STORAGE BUILDING,DUANE HALL,TOWN OF TRUCKEE,N/A,,,,,,,9165827876,,Truckee,Nevada,,,,,,,,,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997072019,"Eureka, City of",City of Eureka,,ROSEWOOD BODY SHOP,NEG,7/7/1997,,"DEMOLITION OF AN EXISTING ONE-STORY METAL BLDG, THE PLACEMENT OF APPRX. ONE-FT OF FILL ON THE SITE AND THE CONSTRUCTION OF AN APPRX. 10,760 SQ FT METAL BLDG.",https://ceqanet.opr.ca.gov/1997072019,ROSEWOOD BODY SHOP,SIDNIE L. OLSON,CITY OF EUREKA,N/A,,,,,,,7074414265,,Eureka,Humboldt,,,,,,,,,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997072020,"Loomis, City of",City of Loomis,,HERITAGE PARK ESTATES,NOP,7/7/1997,,SUBDIVISION OF A 22 ACRE PARCEL INTO 83 SINGLE-FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1997072020,HERITAGE PARK ESTATES,KATHY KERDUS,TOWN OF LOOMIS,N/A,,,,,,,9166521840,,Loomis,Placer,,WALNUT ST,,,044-170-049,189,,,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997072021,El Dorado County,,,SILVER SPRINGS TENTATIVE SUBDIVISION,NOP,7/7/1997,,"RESIDENTIAL SUBDIVISION CONSISTING OF 234 SINGLE-FAMILY LOTS , 10 FUTURE PARCELS, CHURCH SITE, SCHOOL SITE, AND PARK",https://ceqanet.opr.ca.gov/1997072021,SILVER SPRINGS TENTATIVE SUBDIVISION,DANIEL UHLAR,EL DORADO COUNTY PLANNING DEPT.,N/A,,,,,,,9166215355,,Placerville,El Dorado,,GREEN VALLEY RD/BASS LAKE RD,,,103-010-02,50,,CAMERON PARK,No,7/7/1997,8/6/1997,,,,,,,,,,,,,,,,,,,,
1997107625,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL LEASED OFFICE SPACE,NOE,7/7/1997,7/7/1997,,https://ceqanet.opr.ca.gov/1997107625,CALIFORNIA HIGHWAY PATROL LEASED OFFICE SPACE,SHERRY PIERCE-MARAN,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95811,916 657 7439x444,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107632,"General Services, Department of",Department of General Services,DGS,HISTORIC RENOVATION OF MUSEUM/LIBRARY 3RD DISTRICT COURT OF APPEAL,NOE,7/7/1997,7/7/1997,,https://ceqanet.opr.ca.gov/1997107632,HISTORIC RENOVATION OF MUSEUM/LIBRARY 3RD DISTRICT COURT OF APPEAL,CAROL GUILBAULT,DEPARTMENT OF GENERAL SERVICES REAL ESTATE AND BUILDING,N/A,,1301 O STREET,,SACRAMENTO,CA,95814,9163226945,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107633,"Clearlake, City of",City of Clearlake,,DISPOSITION AND DEVELOPMENT AGREEMENT,NOE,7/7/1997,7/7/1997,,https://ceqanet.opr.ca.gov/1997107633,DISPOSITION AND DEVELOPMENT AGREEMENT,AL PETRIE,CITY OF CLEARLAKE,N/A,,14050 OLYMPIC DR.,,CLEARLAKE,CA,95422,707 994 8201x120,,Clearlake,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107634,Colusa County,,,ED #95-41 KELLY BROWN,NOD,7/7/1997,7/7/1997,,https://ceqanet.opr.ca.gov/1997107634,ED #95-41 KELLY BROWN,,COLUSA COUNTY BOARD OF SUPERVISORS,N/A,,546 JAY STREET,,COLUSA,CA,95932,,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997107635,Colusa County,,,ED #97-23 JOHNNA ORNBAUN INC.,NOD,7/7/1997,7/7/1997,,https://ceqanet.opr.ca.gov/1997107635,ED #97-23 JOHNNA ORNBAUN INC.,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220- 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107636,Colusa County,,,KUNZ OUTDOOR ADVERTISING,NOD,7/7/1997,7/7/1997,,https://ceqanet.opr.ca.gov/1997107636,KUNZ OUTDOOR ADVERTISING,CHARLES JOHNSON,COLUSA COUNTY PLANNING,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997107637,"Orange, City of",City of Orange,,ARROYO GRANDE REDEVELOPMENT PROJECT,NOD,7/7/1997,7/7/1997,,https://ceqanet.opr.ca.gov/1997107637,ARROYO GRANDE REDEVELOPMENT PROJECT,JON D. HUFFMAN,URBAN FUTURES INC.,N/A,,3111 N. TUSTIN STE 230,,ORANGE,CA,92865,7142839334,,Arroyo Grande,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107638,"Mammoth Lakes, City of",City of Mammoth Lakes,,MAMMOTH LAKES REVISED AIRPORT LAYOUT PLAN,NOD,7/7/1997,7/7/1997,,https://ceqanet.opr.ca.gov/1997107638,MAMMOTH LAKES REVISED AIRPORT LAYOUT PLAN,WILLIAM T. TAYLOR,TOWN OF MAMMOTH LAKES,N/A,,P.O BOX 1609,,MAMMOTH LAKES,CA,93546,760 934 8983x225,,Mammoth Lakes,Mono,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107639,Conejo Valley Unified School District,,CVUSD,LANG RANCH ELEMENTARY SCHOOL,NOD,7/7/1997,7/7/1997,,https://ceqanet.opr.ca.gov/1997107639,LANG RANCH ELEMENTARY SCHOOL,SEAN FORRIGAN,CONEJO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,1400 E. JANSS ROAD,,THOUSAND OAKS,CA,91362,805 497 9511x219,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107640,Fish and Game (HQ) Environmental Services,,,KIMBALL ISLAND MITIGATION BANK,NOD,7/7/1997,7/7/1997,,https://ceqanet.opr.ca.gov/1997107640,KIMBALL ISLAND MITIGATION BANK,BRUCE BARNGOVER,DEPARTMENT OF FISHA ND GAME,N/A,,1701 NIMBUS ROAD A,,RANCHO CORDOVA,CA,95670,,,Antioch,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107641,"Hermosa Beach, City of",City of Hermosa Beach,,OUTDOOR DINING PROGRAM PIER AVENUE,NOD,7/7/1997,7/7/1997,,https://ceqanet.opr.ca.gov/1997107641,OUTDOOR DINING PROGRAM PIER AVENUE,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1997107642,"Hermosa Beach, City of",City of Hermosa Beach,,PLANNED DEVELOPMENT AND SUBDIVISION AT 532-540 20TH ST,NOD,7/7/1997,7/7/1997,,https://ceqanet.opr.ca.gov/1997107642,PLANNED DEVELOPMENT AND SUBDIVISION AT 532-540 20TH ST,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107643,"University of California, Regents of the",Regents of the University of California,,LOS CARNEROS DUCTBANK,NOE,7/7/1997,7/7/1997,,https://ceqanet.opr.ca.gov/1997107643,LOS CARNEROS DUCTBANK,CATRIONA GAY,UNIVERSITY OF CALIFORNIA SANTA BARBARA,N/A,,BUDGET AND PLANNING,,SANTA BARBARA,CA,93106-2030,8058938430,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107644,"University of California, Regents of the",Regents of the University of California,,STORKE APARTMENTS NEW DUCTBANK,NOE,7/7/1997,7/7/1997,,https://ceqanet.opr.ca.gov/1997107644,STORKE APARTMENTS NEW DUCTBANK,CATRIONA GAY,UNIVERSITY OF CALIFORNIA SANTA BARBARA,N/A,,BUDGET AND PLANNING,,SANTA BARBARA,CA,93106-2030,8058938430,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107644,"University of California, Regents of the",Regents of the University of California,,STORKE APARTMENTS NEW DUCTBANK,NOD,7/7/1997,7/7/1997,,https://ceqanet.opr.ca.gov/1997107644/2,STORKE APARTMENTS NEW DUCTBANK,CATRIONA GAY,UNIVERSITY OF CALIFORNIA SANTA BARBARA,N/A,,BUDGET AND PLANNING,,SANTA BARBARA,CA,93106-2030,8058938430,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997107645,"University of California, Regents of the",Regents of the University of California,,WEST CAMPUS APARTMENTS,NOE,7/7/1997,7/7/1997,,https://ceqanet.opr.ca.gov/1997107645,WEST CAMPUS APARTMENTS,CATRIONA GAY,UNIVERSITY OF CALIFORNIA SANTA BARBARA,N/A,,BUDGET AND PLANNING,,SANTA BARBARA,CA,93106-2030,8058938430,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107646,Valley Sanitary District,,,VALLEY SANITARY DISTRICT HEADWORKS PROJECTT,NOD,7/7/1997,7/7/1997,,https://ceqanet.opr.ca.gov/1997107646,VALLEY SANITARY DISTRICT HEADWORKS PROJECTT,WILLIAM NORTHUP,VALLEY SANITARY DISTRICT,N/A,,45-500 VAN BUREN,,INDIO,CA,92201,7603472356,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107647,Camp Meeker Recreation and Park District,,,CAMP MEEKER WATER SYSTEM,NOE,7/7/1997,7/7/1997,,https://ceqanet.opr.ca.gov/1997107647,CAMP MEEKER WATER SYSTEM,SUE NELSON,CAMP MEEKER RECREATION AND PARK DISTRICT,N/A,,P.O BOX 461,,CAMP MEEKER,CA,95419,7075761322,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
