SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996101003,"Buena Park, City of",City of Buena Park,,"LAKESIDE RESIDENTIAL PROJECT, BUENA PARK",EIR,4/17/1997,,"DEVELOPMENT OF UP TO 350 DWELLING UNITS, MAN MADE LAKE AND PRIVATE REC. FACILITIES",https://ceqanet.opr.ca.gov/1996101003/3,"LAKESIDE RESIDENTIAL PROJECT, BUENA PARK",SANDRA MASSA-LAVITT,CITY OF BUENA PARK,N/A,,,,,,,7145623615,,Buena Park,Orange,,MALVERN AVE/DALE ST,,,,91,,,No,4/17/1997,6/2/1997,,,,,,,,,,,,,,,,,,,,
1997012044,"General Services, Department of",Department of General Services,DGS,DEMOLITION OF LEGISLATIVE OFFICE BUILDING ANNEX,EIR,4/17/1997,,DEMOLITION OF THE LEGISLATIVE OFFICE BUILDING ANNEX-REMOVAL OF A SEISMICALLY UNSAFE BUILDING TO REDUCE RISK TO HUMAN LIFE,https://ceqanet.opr.ca.gov/1997012044/2,DEMOLITION OF LEGISLATIVE OFFICE BUILDING ANNEX,CHRISTAL WATERS,DEPARTMENT OF GENERAL SERVICES,N/A,,,,,,,9163240206,,Sacramento,Sacramento,,10TH/11TH/O STREETS,,,,160/I-5/80,SACRAMENTO RIVER,,No,4/17/1997,6/2/1997,,,,,,,,,,,,,,,,,,,,
1997041048,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,LAND APPLICATION OF BIOSOLIDS IN SAN DIEGO COUNTY,NEG,4/17/1997,,LAND APPLICATION OF BIOSOLIDS TO VARIOUS AGRICULTURAL SITES IN SAN DIEGO COUNTY,https://ceqanet.opr.ca.gov/1997041048,LAND APPLICATION OF BIOSOLIDS IN SAN DIEGO COUNTY,REBECCA STEWART,"WATER QUALITY CONTROL BOARD, SAN DIEGO",N/A,,,,,,,6194672966,,,San Diego,,,,,,,,,No,4/17/1997,5/16/1997,,,,,,,,,,,,,,,,,,,,
1997041049,Coastal Commission,California Coastal Commission,CCC,SANTA CRUZ COUNTY CATEGORICAL EXEMPTION EXCLUSION E-82-4-A-5,NEG,4/17/1997,,,https://ceqanet.opr.ca.gov/1997041049,SANTA CRUZ COUNTY CATEGORICAL EXEMPTION EXCLUSION E-82-4-A-5,RICK HYMAN,CALIFORNIA COASTAL COMMISSION,N/A,,,,,,,4084274863,,Santa Cruz,Santa Cruz,,,,,,1,,,No,4/17/1997,5/16/1997,,,,,,,,,,,,,,,,,,,,
1997041050,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"NTC, FORT IRWIN REMEDIAL ACTION AT ABANDONED LANDFILLS",NEG,4/17/1997,,"CLEARING, GRUBBING, GRADING AND SOIL COVERING OF ABANDONED LANDFILLS.  CONSTRUCTION OF SURFACE DRAINAGE SYSTEM.",https://ceqanet.opr.ca.gov/1997041050,"NTC, FORT IRWIN REMEDIAL ACTION AT ABANDONED LANDFILLS",OMOYUYI PATRICK,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5625904909,,,San Bernardino,,,,,,,,,No,4/17/1997,5/16/1997,,,,,,,,,,,,,,,,,,,,
1997042066,"Mount Shasta, City of",City of Mount Shasta,,MERCY CHARITIES HOUSING,NEG,4/17/1997,,CONDITIONAL USE PERMIT TO ALLOW CONSTRUCTION OF 39 ASSISTED CARE UNITS.,https://ceqanet.opr.ca.gov/1997042066,MERCY CHARITIES HOUSING,MARK TEAGUE,CITY OF MT. SHASTA,N/A,,,,,,,9169263464,,,Siskiyou,,,,,,,,,No,4/17/1997,5/16/1997,,,,,,,,,,,,,,,,,,,,
1997042067,Shasta County,,,SHINGLETOWN MEDICAL CENTER HELIPORT,NEG,4/17/1997,,CONSTRUCT A PERMANENT HELIPORT TO ACCEPT/EVACUATE PATIENTS TO/FROM A RURAL MEDICAL CENTER.,https://ceqanet.opr.ca.gov/1997042067,SHINGLETOWN MEDICAL CENTER HELIPORT,MARCELINO GONZALEZ,SHASTA COUNTY DEPARTMENT OF RESOURCE MANAGEMENT,N/A,,,,,,,9162255532,,,Shasta,,,,,,,,,No,4/17/1997,5/16/1997,,,,,,,,,,,,,,,,,,,,
1997042068,Sacramento County,,,AEROJET AMERICAN RIVER GROUNDWATER EXTRACTION & TREATMENT,NEG,4/17/1997,,"THE PROJECT WOULD CONSTRUCT PIPELINES AND A WATER TREATMENT FACILITY TO TREAT GROUNDWATER CONTAMINATED WITH VOLATILE ORGANIC COMPOUNDS (VOCS). APPRX. 5,000 ACRE FT (1.63 BILLION GALLONS) OF WATER WOULD BE TREATED ANNUALLY.",https://ceqanet.opr.ca.gov/1997042068,AEROJET AMERICAN RIVER GROUNDWATER EXTRACTION & TREATMENT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,,,,,,,,No,4/17/1997,5/16/1997,,,,,,,,,,,,,,,,,,,,
1997042069,Contra Costa County,,,STONE VALLEY OAKS,NOP,4/17/1997,,TO ESTABLISH 67 SINGLE FAMILY RESIDENTIAL UNITS ON 100,https://ceqanet.opr.ca.gov/1997042069,STONE VALLEY OAKS,DEBBIE CHAMBERLAIN,CONTRA COSTA COUNTY,N/A,,,,,,,5103351213,,"Alamo, Danville",Contra Costa,,STONE VALLEY RD,,,193-200-016,,,,No,4/17/1997,5/16/1997,,,,,,,,,,,,,,,,,,,,
1997106781,"Merced, City of",City of Merced,,MERCED VISION 2015 GENERAL PLAN,NOD,4/17/1997,4/17/1997,"AN UPDATED GENERAL PLAN FOR THE CITY OF MERCED INCLUDING UPDATED LAND USE CIRCULATION OPEN SPACE AND CONSERVATION ELEMENTS REQUIRED BY STATE LAW AS WELL AS OPTIONAL PUBLIC FACILITIES URBAN EXPANSION,URBAN",https://ceqanet.opr.ca.gov/1997106781,MERCED VISION 2015 GENERAL PLAN,KIM ESPINOSA,CITY OF MERCED,N/A,,678 WEST 18TH STREET,,MERCED,CA,95340,2093856858,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997106782,Plumas County,,,MODIFICATION OF A RECORDED MAP THROUGH A CERTIFICATE OF CORRECTION FOR RENDEZVOUS HIGHLANDS PHASE 1,NOD,4/17/1997,4/17/1997,REMOVAL OF A BUILDING EXCLUSION AREA ON LOT 1 OF RENDEZVOUS HIGHLANDS PHASE 1,https://ceqanet.opr.ca.gov/1997106782,MODIFICATION OF A RECORDED MAP THROUGH A CERTIFICATE OF CORRECTION FOR RENDEZVOUS HIGHLANDS PHASE 1,JAMES GRAHAM,PLUMAS COUNTY DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106783,Plumas County,,,TENTATIVE SUBDIVISION MAP/MODIFICATION PERMIT MOUNTAIN CREEK PARK SUBDIVISION,NOD,4/17/1997,4/17/1997,,https://ceqanet.opr.ca.gov/1997106783,TENTATIVE SUBDIVISION MAP/MODIFICATION PERMIT MOUNTAIN CREEK PARK SUBDIVISION,JOHM S. MCMORROW,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106784,"Winters, City of",City of Winters,,FEASIBILITY REPORT WINTERS AND VICINITY,NOD,4/17/1997,4/17/1997,CONSTRUCTION OF PROPOSED FLOOD CONTROL PROJECT,https://ceqanet.opr.ca.gov/1997106784,FEASIBILITY REPORT WINTERS AND VICINITY,BRIAN MILLER,CITY OF WINTERS,N/A,,318 FIRST STREET,,WINTERS,CA,95694,9167954910,,Winters,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106785,State Water Resources Control Board,,,SEWER CAPACITY EXPANSION PROJECT,NOD,4/17/1997,4/17/1997,EXPANSION OF THE IRRIGATION DISPOSAL AREA CONSTRUCTION OF AN IRRIGATIN PUMP STATION,https://ceqanet.opr.ca.gov/1997106785,SEWER CAPACITY EXPANSION PROJECT,DIANE EDWARDS,STATE WATER RESOURCES CONTROL BOARD DIV. OF CLEAN WATER,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274572,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997106786,"San Fernando, City of",City of San Fernando,,HOUSING ELEMENT UPDATE OF THE GENERAL PLAN,NOD,4/17/1997,4/17/1997,UPDATE OF THE HOUSING ELEMENT OF THE CITY'S GENERAL PLAN,https://ceqanet.opr.ca.gov/1997106786,HOUSING ELEMENT UPDATE OF THE GENERAL PLAN,ROBERT KISHITA,COMMUNITY DEVELOPMENT DEPARTMENT CITY OF SAN FERNANDO,N/A,,117 MACNEIL STREET,,SAN FERNANDO,CA,91340,8188981227,,San Fernando,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106788,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 34 AND U.S 101 INTERCHANGE IMPROVEMENTS,NOD,4/17/1997,4/17/1997,CONSTRUCTION OF A FULL INTERCHANGE AT SR 34 AND U.S 101,https://ceqanet.opr.ca.gov/1997106788,STATE ROUTE 34 AND U.S 101 INTERCHANGE IMPROVEMENTS,RONALD KOSINSKI,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2138970703,,Camarillo,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
