SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992072049,Kern County Council of Governments,,,SOUTHSIDE CORRIDOR RT. ADOPTION,EIR,2/11/1993,,THE PROPOSED ROUTE FOR THE SOUTHSIDE CORRIDOR WOULD CONNECT INTERSTATE 5 ON THE WEST TO ROUTE 58 ON THE EAST.,https://ceqanet.opr.ca.gov/1992072049/2,SOUTHSIDE CORRIDOR RT. ADOPTION,RONALD E. BRUMMETT,KERN COUNCL OF GOVERNMENTS,N/A,,,,,,,8058612191,,Bakersfield,Kern,,,,,,,,,No,2/11/1993,3/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993012041,Fish and Game (HQ) Environmental Services,,,NONGAME & FURBEARING MAMMALS-HUNTING & TRAPPING,EIR,2/11/1993,,1993 HUNTING PROGRAM.,https://ceqanet.opr.ca.gov/1993012041/2,NONGAME & FURBEARING MAMMALS-HUNTING & TRAPPING,TERRY MANSFIELD,FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/11/1993,3/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993012042,Fish and Game (HQ) Environmental Services,,,SMALL GAME MAMMAL HUNTING,EIR,2/11/1993,,1993 HUNTING PROGRAM.,https://ceqanet.opr.ca.gov/1993012042/2,SMALL GAME MAMMAL HUNTING,TERRY MANSFIELD,FISH & GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/11/1993,3/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993012043,Fish and Game (HQ) Environmental Services,,,BIGHORN SHEEP HUNTING,EIR,2/11/1993,,1993 HUNTING PLAN.,https://ceqanet.opr.ca.gov/1993012043/2,BIGHORN SHEEP HUNTING,TERRY MANSFIELD,FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/11/1993,3/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993012044,Fish and Game (HQ) Environmental Services,,,PRONGHORN SHEEP HUNTING,EIR,2/11/1993,,1993 HUNTING PROGRAM.,https://ceqanet.opr.ca.gov/1993012044/2,PRONGHORN SHEEP HUNTING,TERRY MANSFIELD,FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/11/1993,3/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993012045,Fish and Game (HQ) Environmental Services,,,TULE ELK HUNTING,EIR,2/11/1993,,1993 TULE ELK HUNTING PROGRAM.,https://ceqanet.opr.ca.gov/1993012045/2,TULE ELK HUNTING,TERRY MANSFIELD,FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/11/1993,3/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993012046,Fish and Game (HQ) Environmental Services,,,DEER HUNTING,EIR,2/11/1993,,1993 DEER HUNTING PROGRAM.,https://ceqanet.opr.ca.gov/1993012046/2,DEER HUNTING,TERRY MANSFIELD,FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/11/1993,3/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993012047,Fish and Game (HQ) Environmental Services,,,BLACK BEAR HUNTING,EIR,2/11/1993,,1993 BLACK BEAR HUNTING PROGRAM.,https://ceqanet.opr.ca.gov/1993012047/2,BLACK BEAR HUNTING,TERRY MANSFIELD,FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/11/1993,3/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993012048,Fish and Game (HQ) Environmental Services,,,ELK HUNTING,EIR,2/11/1993,,1993 ELK HUNTING PROGRAM.,https://ceqanet.opr.ca.gov/1993012048/2,ELK HUNTING,TERRY MANSFIELD,FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/11/1993,3/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022037,"Lake Elsinore, City of",City of Lake Elsinore,,OUTLET CENTER,NEG,2/11/1993,,"CHANGE 2 ACRES TO COMMUNITY COMMERCIAL,ADD 80,000 SQ.FT BLDG",https://ceqanet.opr.ca.gov/1993022037,OUTLET CENTER,DWAYNE MORITA,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,"COLLIER AV, I-15, NICHOLS RD.",,,,I-15,ALBERHILL CREEK,,No,2/11/1993,3/12/1993,"Commercial, Residential",Specific Plan,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993023025,Monterey County,,,DUNES COLONY MUTUAL WATER ASSN.,NEG,2/11/1993,,DEVELOPMENT PERMIT OF WAIVER POLICY PROHIBIT 30% SLOPE DEVEL,https://ceqanet.opr.ca.gov/1993023025,DUNES COLONY MUTUAL WATER ASSN.,JACQUELINE HARRISON,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,195 MONTEREY DUNES WY/MALERA RD,,            100,229-041-004,1,MONTEREY BAY,,No,2/11/1993,3/12/1993,"Other, Water Facilities",Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1993103573,"Yucca Valley, City of",City of Yucca Valley,,YUCCA VALLEY WEST END PARK & RIDE FACILITY,NOD,2/11/1993,2/11/1993,PROPOSED PARK & RIDE FACILITY & INTERPRETIVE REC TRAILS,https://ceqanet.opr.ca.gov/1993103573,YUCCA VALLEY WEST END PARK & RIDE FACILITY,SHANE R. STUECKLE,TOWN OF YUCCA VALLEY,N/A,,57090 29 PALMS HWY.,,YUCCA VALLEY,CA,92284,6193697207,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103574,"Marysville, City of",City of Marysville,,MARYSVILLE WASTEWATER RECLAMATION PROJECT,NOD,2/11/1993,2/11/1993,MODIFY EXISTING WASTEWATER SYSTEM,https://ceqanet.opr.ca.gov/1993103574,MARYSVILLE WASTEWATER RECLAMATION PROJECT,BEN BRAMER,CITY OF MARYSVILLE,N/A,,P.O. BOX 150,,MARYSVILLE,CA,95901,9167416644,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103575,"Fish & Game, Wildlife Conservation Board",,,YOLO BYPASS WILDLIFE AREA EXPANSION #1 YOLO COUNTY,NOE,2/11/1993,2/11/1993,ACQUISITON OF LAND FOR ADDITION TO PRESENT WILDLIFE AREA,https://ceqanet.opr.ca.gov/1993103575,YOLO BYPASS WILDLIFE AREA EXPANSION #1 YOLO COUNTY,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103576,"Fremont, City of",City of Fremont,,AMENDED THIRD REDEVELOPMENT FREMONT INDUSTRIAL PROJECT,NOD,2/11/1993,2/11/1993,ADOPTION OF AMENDED & RESTATED THIRD REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1993103576,AMENDED THIRD REDEVELOPMENT FREMONT INDUSTRIAL PROJECT,LEONARD BANDA,REDEVELOPMENT AGENCY OF THE CITY OF FREMONT,N/A,,39100 LIBERTY STREET,,FREMONT,CA,94537,5107452839,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103582,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRRIGATION WATER LINE,NOE,2/11/1993,2/11/1993,INSTALL 8200 FT OF PIPELONE ALONG FACE OF FRINAT DAM,https://ceqanet.opr.ca.gov/1993103582,IRRIGATION WATER LINE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103583,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/11/1993,2/11/1993,ACQUIRE 870.62 ACRES NORTH OF AUSTIN CREEK STATE REC AREA,https://ceqanet.opr.ca.gov/1993103583,ACQUISITION OF LAND,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103584,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/11/1993,2/11/1993,ACQUIRE TWO PARCELS NORTH OF MIRANDA AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1993103584,ACQUISITION OF LAND,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103587,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DECLARATION OF THE SIERRA CASCADE ZONE OF INFESTATION,NOE,2/11/1993,2/11/1993,DECLARATION OF ZONE OF INFESTATION,https://ceqanet.opr.ca.gov/1993103587,DECLARATION OF THE SIERRA CASCADE ZONE OF INFESTATION,JESSE RIOS,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9166539476,,,"Modoc, Siskiyou",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103588,"Water Resources, Department of",California Department of Water Resources,DWR,"SOBRANTE CLEARWELL DAM, NO. 31-23",NOE,2/11/1993,2/11/1993,INSTALL TWO 12 IN BUTTERFLY VALVES ON EXISTING 12 IN DRAIN,https://ceqanet.opr.ca.gov/1993103588,"SOBRANTE CLEARWELL DAM, NO. 31-23",STEPHEN W. VERIGIN,CA ST DEPT OF WATER RESOURCES,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235304,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103589,"Water Resources, Department of",California Department of Water Resources,DWR,"ALVARADO REGULATING DAM, NO. 8-13",NOE,2/11/1993,2/11/1993,REMOVAL OF FOUR EXISTING CONCRETE ROOF PANELS REPLACE ROOF,https://ceqanet.opr.ca.gov/1993103589,"ALVARADO REGULATING DAM, NO. 8-13",STEPHEN VERIGIN,CA ST DEPT OF WATER RESOURCES,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235304,,La Mesa,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103590,"Veterans Affairs, Department of",Department of Veterans Affairs,,RENOVATE ANNEX II (INTERMEDIATE CARE FACILITY),NOE,2/11/1993,2/11/1993,REMODEL EXISTING CARE FACILITY TO BRING TO CODE,https://ceqanet.opr.ca.gov/1993103590,RENOVATE ANNEX II (INTERMEDIATE CARE FACILITY),JUDITH SAMPSON,CA ST DEPT OF VETERANS AFFAIRS,N/A,,,,YOUNTVILLE,CA,94559,7079444546,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103591,"Dana Point, City of",City of Dana Point,,FF#0610-70/COASTAL DEVELOPMENT PERMIT CDP92-04/COND USE,NOD,2/11/1993,2/11/1993,COASTAL DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1993103591,FF#0610-70/COASTAL DEVELOPMENT PERMIT CDP92-04/COND USE,KIT FOX,CITY OF DANA POINT,N/A,,33282 GOLDEN LANTERN STE 212,,DANA POINT,CA,92629,7142483560,,Dana Point,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103592,San Luis and Delta Mendota Water Authority,,,INLAND FEEDER PROJECT,NOD,2/11/1993,2/11/1993,INSTALL 12 TO 14 FT DIAMETER PIPELINE 45 MILES LONG,https://ceqanet.opr.ca.gov/1993103592,INLAND FEEDER PROJECT,DIRK REED,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,1111 SUNSET BLVD,,LOS ANGELES,CA,90012,2132506163,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103593,"Caltrans, Planning","California Department of Transportation, Headquarters",,REVISE BETTERAVIA ROAD/STATE ROUTE 101 INTERCHANGE,NOD,2/11/1993,2/11/1993,REVISE BETTERAVIA ROAD/STATE ROUTE 101 INTERCHANGE,https://ceqanet.opr.ca.gov/1993103593,REVISE BETTERAVIA ROAD/STATE ROUTE 101 INTERCHANGE,JOHN LUCHETTA,CA ST DEPT OF TRANSPORTATION,N/A,,50 HIGUERA STREET,,SAN LUIS OBISPO,CA,93403-8114,8055493019,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103595,Plumas County,,,TENTATIVE SUBDIVISION MAP & PLANNED DEVELOPMENT 7-92/93,NOD,2/11/1993,2/11/1993,DIVISION OF 15.09 ACRES IN 15 LOTS FOR SINGLE FAMILE HOMES,https://ceqanet.opr.ca.gov/1993103595,TENTATIVE SUBDIVISION MAP & PLANNED DEVELOPMENT 7-92/93,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,283-6210,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1993103596,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 16-512-04,NOE,2/11/1993,2/11/1993,SALE AND TRANSFER OF 96 SQ FT POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1993103596,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 16-512-04,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
