SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984041605,"Rialto, City of",City of Rialto,,GENERAL PLAN UPDATE AND CONSOLIDATION/ RIALTO CITY,EIR,11/13/1984,,PROJECT IS COMPLETE UPDATE OF ALL ELEMENTS OF THE RIALTO GENERAL PLAN AND INCLUDES A MASTER ENVIRONMENTAL ASSESSMENT.,https://ceqanet.opr.ca.gov/1984041605,GENERAL PLAN UPDATE AND CONSOLIDATION/ RIALTO CITY,GLORIA SHANKS,RIALTO CITY,N/A,,,,,,,7148202535,,,San Bernardino,,,,"         12,800",,"10,91",,,No,11/13/1984,12/28/1984,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984080716,"Conservation, Department of",California Department of Conservation,DOC,GRI OPERATOR CORP 428 NORTH FORK GEOTHERMAL PROJECT,EIR,11/13/1984,,THE PROJECT AS PROPOSED BY GRI OPERATOR CORP IS THE CONSTRU CTION OF DRILL PADS 5-1.3 AND 5-2.3 WITH WASTE SUMP AND REL ATED ACCESS ROADS,https://ceqanet.opr.ca.gov/1984080716,GRI OPERATOR CORP 428 NORTH FORK GEOTHERMAL PROJECT,BERND BEUTENMULLER,STATE DIVISION OF OIL AND GAS,N/A,,,,,,,9163232732,,,"Lake, Sonoma",,,,,,,WIDOW CREEK,,No,11/14/1984,12/14/1984,Power,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1984090309,Hesperia Water District,,,HESPERIA WATER DIST MASTER PLAN/SAN BERNARDINO CO,EIR,11/13/1984,,"HESPERIA WATER DIST MASTER PLAN COVERS 1) LAND USE, POPULATI ON AND WATER REQUIREMENTS, 2) EXISTING WATER FACILITIES, 3) PROPOSED SYSTEM IMPROVEMENTS, 4) F OF ENVIRONMENTAL IMPACTS.",https://ceqanet.opr.ca.gov/1984090309,HESPERIA WATER DIST MASTER PLAN/SAN BERNARDINO CO,D.J. COLLINS,HESPERIA WATER DIST,N/A,,,,,,,,,"Hesperia, Victorville",San Bernardino,,,,"         27,914",,,MOJAVE RIVER,,No,11/13/1984,12/28/1984,Water Facilities,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984100103,Kern County,,,"ZONE CHANGE CASE NO. 2, MAP NO. 144-6",NEG,11/13/1984,,PROPOSED ZONE CHANGE FROM A-1 (LIGHT AGRICULTURAL) TO M-P (MOBILEHOME PARK).  NO SPECIFIC PLANS FOR MOBILEHOME PARK HAVE BEEN PROPOSED.,https://ceqanet.opr.ca.gov/1984100103,"ZONE CHANGE CASE NO. 2, MAP NO. 144-6",FRED SIMON,KERN CO             PLANNING DEPT,N/A,,,,,,,8058612615,,Lamont,Kern,,PANAMA AND HABECKER ROADS,,             24,,184,CALIENTE,,No,11/14/1984,12/14/1984,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984111201,"Education, Department of",Department of Education,,FORMATION OF NEW UNIFIED SCHOOL DISTRICT/SACTO/YOLO CO,NEG,11/13/1984,,PROJECT INVOLVES FORMATION OF NEW UNIFIED SCHOOL DISTRICT IN CLARKSBURG COURTLAND AREA OF SACRAMENTO/YOLO COUNTIES. NO NEW SCHOOL FACILITIES WILL BE N PRESENTLY PART OF THE RIVER DELTA JOINT UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1984111201,FORMATION OF NEW UNIFIED SCHOOL DISTRICT/SACTO/YOLO CO,LEROY MUNSCH,STATE BOARD         OF EDUCATION,N/A,,,,,,,9163221471,,,"Sacramento, Yolo",,,,,,,SACRAMENTO RIVER,,No,11/13/1984,12/13/1984,Educational,,"Aesthetics, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984111202,San Bernardino County,,,"GOLD MOUNTAIN MEMORIAL PARK, INC.",NOP,11/13/1984,,"ADDENDUM TO PREVIOUS EIR, PER INSTRUCTION OF APPEALS COURT. PROPOSAL FOR CEMETERY ON SITE ADJACENT TO BALDWIN LAKE.",https://ceqanet.opr.ca.gov/1984111202,"GOLD MOUNTAIN MEMORIAL PARK, INC.",NELSON LEONARD,SAN BERNARDINO,N/A,,,,,,,7143833976,,Big Bear Lake,San Bernardino,,,,,,18,BALDWIN LAKE,,No,11/13/1984,12/13/1984,Other,,"Air Quality, Cultural Resources, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984111203,San Bernardino County,,,AGUA MANSA INDUSTRIAL CORRIDOR SPECIFIC PLAN,NOP,11/13/1984,,"CREATION OF AN ECONOMIC AND INFRASTRUCTURE DEVELOPMENT STRATEGY AND LAND USE PLAN FOR A 4,365 ACRE AREA, THE MAJORITY OF WHICH WILL BE DEVELOPE IN THE RIALTO, COLTON AND UNINCORPORATED AREAS OF SAN BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1984111203,AGUA MANSA INDUSTRIAL CORRIDOR SPECIFIC PLAN,DOUGLAS PAYNE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143837367,,Rialto,San Bernardino,, RIVERSIDE AVENUE/I-10,,"          4,365",, 10 & 60,, NORTON AFB,No,11/14/1984,12/14/1984,"Industrial, Office, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984111302,Hayward Area Recreation and Park District,,,INTERPRETIVE CENTER/HAYWARD REGIONAL SHORELINE,NEG,11/13/1984,,"CONSTRUCTION OF AN ENVIRONMENTAL STUDY CENTER FOR USE FOR NATURE STUDY, INTERPRETATION AND RESERVE FOR THE FLORA AND FAUNA OF THE SHORELINE A",https://ceqanet.opr.ca.gov/1984111302,INTERPRETIVE CENTER/HAYWARD REGIONAL SHORELINE,DOUGLAS MORRISSON,HAYWARD AREA        PARKS AND RECREATION,N/A,,,,,,,4158816715,,Hayward,Alameda,,BREAKWATER AVE,,,,92,,,No,11/13/1984,12/3/1984,Recreational,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984111303,Hayward Area Recreation and Park District,,,"COLLEGE HEIGHTS PARK SITE, HAYWARD/ALAMEDA CO",NEG,11/13/1984,,"DEVELOPMENT OF COLLEGE HEIGHTS PARK TO INCLUDE GRADING, DRAINAGE, IRRIGATION, TURFING, LANDSCAPING, PAVING PLAY AREAS, PINIC AREAS, HARD COURT ARE",https://ceqanet.opr.ca.gov/1984111303,"COLLEGE HEIGHTS PARK SITE, HAYWARD/ALAMEDA CO",EVELYN KIONO,HAYWARD AREA        PARKS AND RECREATION,N/A,,,,,,,4158816715,,Hayward,Alameda,,HAYWARD BLVD/SPENCER LANE,,,,,,,No,11/13/1984,12/3/1984,Recreational,,Vegetation,,,,,,,,,,,,,,,,,
1984111304,Hayward Area Recreation and Park District,,,"PARK SITE AT COLUMBIA/BLACKWELL, CASTRO VALLEY/ALAMEDA CO",NEG,11/13/1984,,"CONSTRUCTION OF COLUMBIA-BLACKWELL NEIGHBORHOOD PARK, CASTRO VALLEY.",https://ceqanet.opr.ca.gov/1984111304,"PARK SITE AT COLUMBIA/BLACKWELL, CASTRO VALLEY/ALAMEDA CO",EVELYN KIONO,HAYWARD AREA        PARKS AND RECREATION,N/A,,,,,,,4158816715,,,Alameda,,COLUMBIA DR/THOUSAND OAKS,,,,,,,No,11/13/1984,12/3/1984,Recreational,,,,,,,,,,,,,,,,,,,
1984111305,Hayward Area Recreation and Park District,,,"SAN LORENZO PARK,SAN LORENZO",NEG,11/13/1984,,"CONTINUED DEVELOPMENT OF SAN LORENZO PARK TO INCLUDE GRADIN G,DRAINAGE,IRRIGATION,TURFING,LANDSCAPING,PAVING,BALLFIELD IMPROVEMENTS",https://ceqanet.opr.ca.gov/1984111305,"SAN LORENZO PARK,SAN LORENZO",EVELYN KJONO,HAYWARD AREA REC,N/A,,,,,,,4158816715,,Hayward,Alameda,,VIA BUENA VISTA,,,,,,,No,11/13/1984,12/3/1984,Recreational,,,,,,,,,,,,,,,,,,,
1984111309,Dublin San Ramon Services District,,,STAGE 3B EXPANSION DUBLIN/SAN RAMON TREATMENT PLANT,NEG,11/13/1984,,EXPANSION OF THE DUBLIN/SAN RAMON SERVICES DIST WASTEWATER TREATMENT PLANT IN ALAMEDA CO.MAJOR FOCUS IS TO THE HYDRAUL IC CAPACITY OF THE TREATMENT PLANT,https://ceqanet.opr.ca.gov/1984111309,STAGE 3B EXPANSION DUBLIN/SAN RAMON TREATMENT PLANT,MILES A FERRIS,DUBLIN/SAN RAMON SERVICES DIST,N/A,,,,,,,,,"Dublin, San Ramon",Alameda,,,,,,680,,,No,11/14/1984,12/14/1984,Waste Treatment,,,,,,,,,,,,,,,,,,,
1984111312,Foster City,City of Foster City,,"PHASE 1 OF SEA CLOUD PAR,FOSTER CITY",NEG,11/13/1984,,"CONSTRUCTION OF PHASE 1 OF THE SEA CLOUD PARK,FOSTER CITY",https://ceqanet.opr.ca.gov/1984111312,"PHASE 1 OF SEA CLOUD PAR,FOSTER CITY",RICHARD B MARKS,FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,,,,094-480-510,,,,No,11/15/1984,12/7/1984,Recreational,,"Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984111318,"Atwater, City of",City of Atwater,,"ATWATER MEDICAL GROUP REZONING,ATWATER",NOP,11/13/1984,,"ADDITION TO EXISTING MEDICAL OFFICE BUILDING ADJACENT TO BL OSS MEMORIAL HOSPITAL,PROPOSED TOTAL TO BE ABOUT 6800 SQ FT",https://ceqanet.opr.ca.gov/1984111318,"ATWATER MEDICAL GROUP REZONING,ATWATER",TRUDI MESTNIK,ATWATER CITY,N/A,,,,,,,2093585606,,Atwater,Merced,,THIRD ST/IVY AVE,,,,99,,,No,11/16/1984,12/17/1984,Office,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984112001,Solano County,,,"POTRERO HILLS WINDPARK,SOLANO CO",NOP,11/13/1984,,DEVELOPMENT OF 195 WIND TURBINE GENERATORS ATOP THE POTRERO HILLS SOLANO COUNTY.EACH 100 KW GENERATOR WOULD BE MOUNTED ON A 70 FT TOWER.,https://ceqanet.opr.ca.gov/1984112001,"POTRERO HILLS WINDPARK,SOLANO CO",TIM HADDAD,SOLANO CO,N/A,,,,,,,7074296561,,,Solano,,,,,46-130-89,12,MONTEZUMA SLOUGH,TRAVIS AFB,No,11/19/1984,12/19/1984,Power,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
