SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983052003,U.S. Postal Service,,,"GENERAL MAIL FACILITY/ LOMA LINDA, SAN BERNARDINO CO",EA ,1/31/1984,,"PROJECT INVOLVES CONSTRUCTION OF 277,667 SQ FT GENERAL MAIL FACILITY ON 27.4 AC.  THIS EA WILL INVOLVE 1) IDENTIFICATION OF A RECOMENDED SITE, 2) IDENTIFIC 3) WHETHER AN EIS IS REQUIRED, 4) DESIGN SPECIFICATIONS, ENVIRONMENTAL IMPACTS, AND MITIGATION MEASURES. VERNON AVE.  RAILROAD LINES PASS T",https://ceqanet.opr.ca.gov/1983052003/2,"GENERAL MAIL FACILITY/ LOMA LINDA, SAN BERNARDINO CO",SAN FRASER,US POSTAL SERVICE/REAL ESTATE & BUILDINGS DEPT,N/A,,,,,,,4158769356,,Loma Linda,San Bernardino,,"REDLANDS BLVD., CALIF ST",,             27,,10,,,No,1/31/1984,3/1/1984,"Commercial, Office, Other",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983110706,San Bernardino County,,,JESS RANCH/APPLE VALLEY/ SAN BERNARDINO CO,EIR,1/31/1984,,"PLANNED UNIT DEVELOPMENT CONSISTING OF A MIXED LAND USE CONCEPT COMPRISED OF SENIOR HOUSING, SUPPORT COMMERICAL, COMMERICAL RECREATION AND AGRICULT RESEARCH AND DEVELOPMENT. PROJECT IS LOCATED ON THE MOJAVE RIVER FLOOD PLANE. VALLEY ADN HESPERIA",https://ceqanet.opr.ca.gov/1983110706/2,JESS RANCH/APPLE VALLEY/ SAN BERNARDINO CO,STEVE LETTERLY,SAN BERNARDINO CO,N/A,,,,,,,7143832187,,Apple Valley,San Bernardino,,"BEARVALLEY RD,APPLE VALLEY RD",,"          1,350",434-011-01++,,MOJAVE,,No,2/1/1984,3/16/1984,"Commercial, Industrial, Office, Recreational, Residential",General Plan Amendment,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983111605,"San Clemente, City of",City of San Clemente,,NIXON LIBRARY SPECIFIC PLAN,EIR,1/31/1984,,DEVELOP A VACANT 16.7 ACRE SITE IN CITY OF SAN CLEMENTE WITH THE RICHARD NIXON LIBRARY/MUSEUM AND A CHAPMAN COLLEGE EDUCATIONAL FACILITY FOR GRADUATE SCIENCES. THERE WILL BE JOINT USE PARKING AGREEMENT BETWEEN THE NIXON LIBRARY AND CHAPMAN COLLEGE FACILI,https://ceqanet.opr.ca.gov/1983111605/2,NIXON LIBRARY SPECIFIC PLAN,SANDRA H. OLINGHOUSE,SAN CLEMENTE CITY,N/A,,,,,,,7143618340,,San Clemente,Orange,,EL CAMINO REAL & AVENIDA PICO,,             17,,"I-5, HWY 1",,,No,1/31/1984,3/5/1984,Other,Specific Plan,"Coastal Zone, Cumulative Effects, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1983112209,"Monterey, City of",City of Monterey,,"HIGHWAY 68 AREA PLAN,MONTEREY",EIR,1/31/1984,,"PROJECT IS A GENERAL PLAN FOR  THE HIGHWAY 68 AREA,EASTERN PART OF THE CITY OF MONTEREY.",https://ceqanet.opr.ca.gov/1983112209/2,"HIGHWAY 68 AREA PLAN,MONTEREY",BILL FELL,MONTEREY CITY,N/A,,,,,,,4086463885,,Monterey,Monterey,,"AGUAJITO,TARPEY FLATS/MONTERA",,"          4,943",,"68,218",,,No,2/1/1984,3/2/1984,Other,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984013105,Marin Municipal Water District,,,"PHOENIX LAKE SPILLWAY REPLACEMENT,MARIN CO",NEG,1/31/1984,,REPLACEMENT OF EXISTING SPILLWAY AT PHOENIX LAKE WITH SUBSTANCIALLY THE SAME CONFIGURATION.THE LAKE MAY HAVE TO BE DRAINED DURING CONSTRUCTION.WOO REPLACED BY CONCRETE STRUCTURE.,https://ceqanet.opr.ca.gov/1984013105,"PHOENIX LAKE SPILLWAY REPLACEMENT,MARIN CO",CARL BAUMSTEIGER,MARIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,4159244600,,Ross,Marin,,,,,,,PHOENIX LAKE,,No,1/31/1984,3/1/1984,"Other, Water Facilities",,"Aesthetics, Flood Plain/Flooding, Noise, Wildlife",,,,,,,,,,,,,,,,,
1984013109,Energy Commission,California Energy Commission,,GEOTHERMAL PUBLIC POWER LINE PROJECT,NOI,1/31/1984,,GEOTHERMAL PUBLIC POWER LINE PROJECT:AN ELECTRICAL TRANSMIS SION LINE SYSTEM FROM THE GEYSERS KNOWN GEOTHERMAL RESOURCE AREA(KGRA)TO ONE OF TWO TERMINATIO O VALLEY.,https://ceqanet.opr.ca.gov/1984013109,GEOTHERMAL PUBLIC POWER LINE PROJECT,GARY WALKER,STATE ENERGY COMM,N/A,,,,,,,9163243211,,,"Lake, Sacramento",,,,,,,,,No,,1/31/1984,Power,,,,,,,,,,,,,,,,,,,
1984013110,"Livermore, City of",City of Livermore,,"TENT PARCEL MAP #4217,LIVERMORE",NOP,1/31/1984,,SUBDIVISION OF ONE PARCEL INTO SIX LOW INTENSITY INDUSTRIAL LOTS.,https://ceqanet.opr.ca.gov/1984013110,"TENT PARCEL MAP #4217,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,LASSEN RD,,             34,99-20-2,580,ARROYO S,,No,1/31/1984,3/1/1984,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984020105,Los Angeles County,,,TENTATIVE TRACT NO. 15874,NEG,1/31/1984,,"PROPOSAL TO SUBDIVIDE 10 ACRES INTO TWO PARCELS OF 5 ACRES EACH. LOCATED WEST SIDE OF SIERRA VALLEJO RD, 400 FT NORTH OF SIERRA HIGHWAY IN THE AQUA DULCE AREA OF NORTH LA COUNTY",https://ceqanet.opr.ca.gov/1984020105,TENTATIVE TRACT NO. 15874,THOMAS O. BELL,LOS ANGELES COUNTY  DEPT REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,SIERRA VALLEJO/SIERRA WY,,,,,,,No,1/31/1984,3/1/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984020106,Riverside County,,,SOLID WASTE TRANSFER STATION,NEG,1/31/1984,,SOLID WASTE TRANSFER STATION LOCATD SOUTH OF 6TH ST AND WESTERLY OF COMPTON IN THE CITY OF CORONA,https://ceqanet.opr.ca.gov/1984020106,SOLID WASTE TRANSFER STATION,ROB MIZUNO,RIVERSIDE COUNTY    PLANNING DEPT,N/A,,,,,,,7147871367,,Corona,,,,,,,"91,I-15",SANTA ANA,CORONA,No,1/31/1984,3/1/1984,Waste Treatment,Use Permit,"Air Quality, Noise, Sewer Capacity, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1984020107,"Solvang, City of",City of Solvang,,SOLVANG TREE REMOVAL,NEG,1/31/1984,,SOLVANG MUNICIPAL IMPROVEMENT DISTRICT PROPOSES TO REMOVE 33 MATURE TREES OF VARIOUS SPECIES OVER A 4 YEAR PERIOD. TO BE REMOVED IN INCREMENTS OF APPROXIMATELY 425' EACH YEAR. LOCATED 1700 LINEAR FT TO NORTH AND SOUTH SIDE OF MISSION DR (STATE JWU 246) BETWEEM SAMTA Y,https://ceqanet.opr.ca.gov/1984020107,SOLVANG TREE REMOVAL,LEO MATHESON,SANTA BARBARA COUNTYSOLVANG MUNICIPAL IMP.DISTRICT,N/A,,,,,,,,,Solvang,,,MISSION DR/ALISAL RD,,,,246,SANTA,SANTA YNEZ,No,1/31/1984,2/14/1984,Other,,"Aesthetics, Transportation, Wildlife",,,,,,,,,,,,,,,,,
