SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992123076,Central Valley Flood Protection Board,,,Yuba River Basin Reevaluation,EIR,2/3/1998,,LEVEE RAISING.,https://ceqanet.opr.ca.gov/1992123076/2,YUBA RIVER BASIN FLOOD CONTROL PROJECT,ANNALENA BRONSON,RECLAMATION BOARD,N/A,,,,,,,9166544532,,Marysville,Yuba,,,,,,99,            Feather and Yuba Rivers,,No,2/3/1998,3/20/1998,Water Facilities,,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1997081077,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SANTA FE PIPELINE PARTNERS CARSON TO NORWALK PIPELINE PROJ.,EIR,2/3/1998,,"PROPOSED 13-MILE PIPELINE WOULD TRAVERSE THE CITIES OF CARSON, LONG BEACH, BELLFLOWER, CERRITOS, ARTESIA AND NORWALK",https://ceqanet.opr.ca.gov/1997081077/2,SANTA FE PIPELINE PARTNERS CARSON TO NORWALK PIPELINE PROJ.,MOISES CHAVEZ,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157031851,,,"Los Angeles, San Diego",,,,,,,,,No,2/3/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998021010,"San Diego, City of",City of San Diego,,Hidden Trails,NOP,2/3/1998,,COMMUNITY PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1998021010,Hidden Trails,SCOTT DONAGHE,CITY OF SAN DIEGO,N/A,,,,,,,6192367295,,San Diego,San Diego,,PALM AVE/OTAY MESA RD,,,,905,OYAY RIVER,BROWM FIELD,No,2/3/1998,3/5/1998,,,,,,,,,,,,,,,,,,,,
1998022007,Fish and Game (HQ) Environmental Services,,,BIGHORN SHEEP HUNTING,EIR,2/3/1998,,BIGHORN SHEEP HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1998022007,BIGHORN SHEEP HUNTING,TERRY MANSFIELD,FISH & GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/3/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998022008,Fish and Game (HQ) Environmental Services,,,BLACK BEAR HUNTING,EIR,2/3/1998,,BLACK BEAR HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1998022008,BLACK BEAR HUNTING,TERRY MANSFIELD,FISH & GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/3/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998022009,Fish and Game (HQ) Environmental Services,,,DEER HUNTING,EIR,2/3/1998,,DEER HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1998022009,DEER HUNTING,TERRY MANSFIELD,FISH & GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/3/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998022010,Fish and Game (HQ) Environmental Services,,,ELK HUNTING,EIR,2/3/1998,,ELK HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1998022010,ELK HUNTING,TERRY MANSFIELD,FISH & GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/3/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998022011,Fish and Game (HQ) Environmental Services,,,FURBEARING AND NONGAME MAMMAL HUNTING AND TRAPPING,EIR,2/3/1998,,FURBEARING AND NONGAME MAMMAL HUNTING AND TRAPPING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1998022011,FURBEARING AND NONGAME MAMMAL HUNTING AND TRAPPING,TERRY MANSFIELD,FISH & GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/3/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998022012,Fish and Game (HQ) Environmental Services,,,PRONGHORN ANTELOPE HUNTING,EIR,2/3/1998,,PRONGHORN ANTELOPE HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1998022012,PRONGHORN ANTELOPE HUNTING,TERRY MANSFIELD,FISH & GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/3/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998022013,Fish and Game (HQ) Environmental Services,,,WILD PIG HUNTING,EIR,2/3/1998,,WILD PIG HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1998022013,WILD PIG HUNTING,TERRY MANSFIELD,FISH & GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/3/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998022014,Fish and Game (HQ) Environmental Services,,,RESIDENT SMALL GAME MAMMAL HUNTING,EIR,2/3/1998,,RESIDENT SMALL GAME MAMMAL HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1998022014,RESIDENT SMALL GAME MAMMAL HUNTING,TERRY MANSFIELD,FISH & GAME COMMISSION,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/3/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998022015,South Tahoe Public Utility District,,,FLAGPOLE WATER TANK PROJECT,NEG,2/3/1998,,"CONSTRUCTION OF A NEW 200,000 GALLON WELDED STEEL POTABLE WATER TANK",https://ceqanet.opr.ca.gov/1998022015,FLAGPOLE WATER TANK PROJECT,JOHN THIEL,SOUTH TAHOE UTILITY DISTRICT,N/A,,,,,,,544-6474,,,El Dorado,,CHIAPA/TOLTECA,,,035-010-11,89,TRUCKEE RIVER,,No,2/3/1998,3/5/1998,,,,,,,,,,,,,,,,,,,,
1998022016,Plumas County,,,Kokanee Subdivision,NEG,2/3/1998,,DIVIDE 2.8 ACRES INTO 24 LOTS,https://ceqanet.opr.ca.gov/1998022016,Kokanee Subdivision,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,5302836210,,,Plumas,,PENINSULA DR/PONDEROSA DR,,,104-052-06,,,,No,2/3/1998,3/5/1998,,,,,,,,,,,,,,,,,,,,
1998109391,"Santa Clarita, City of",City of Santa Clarita,,CALIFORNIA CANYONS ANNEXATION,NOD,2/3/1998,2/3/1998,REQUEST TO PREZONE AN EXISTING INHABITED 38 ACRE SITE TO RESIDENTIAL SUBURBAN LAND USE DESIGNATION IN ORDER TO,https://ceqanet.opr.ca.gov/1998109391,CALIFORNIA CANYONS ANNEXATION,CONAL MCNAMARA,DEPARTMENT OF COMMUNITY DEVELOPMENT,N/A,,23920 VALENCIA BLVD. STE 300,,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109438,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE HENSILL HALL,NOE,2/3/1998,2/3/1998,SEISMICALLY UPGRADE THE BUILDING,https://ceqanet.opr.ca.gov/1998109438,RENOVATE HENSILL HALL,,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109439,"Water Resources, Department of",California Department of Water Resources,DWR,"NEW BAP PONDS 1,2,3, DAM NO. 738-5",NOE,2/3/1998,2/3/1998,MINE TAILINGS IMPOUNDMENT,https://ceqanet.opr.ca.gov/1998109439,"NEW BAP PONDS 1,2,3, DAM NO. 738-5",STEPHEN W. VERIGIN,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235304,,,Kern,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998109440,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF CLASS 1 MODIFICATIONS FOR CHEVRON COMPANY,NOE,2/3/1998,2/3/1998,APPROVAL TO IMPLEMENT CLASS 1 PERMIT MODIFICATIONS,https://ceqanet.opr.ca.gov/1998109440,APPROVAL OF CLASS 1 MODIFICATIONS FOR CHEVRON COMPANY,CHERRY PADILLA,NORTHERN CALIFORNIA PERMITTING BRANCH,N/A,,700 HEINZ AVENUE STE 200,,BERKELEY,CA,94710-2737,5105403967,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109441,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FOR P. KAY METAL SUPPLY,NOD,2/3/1998,2/3/1998,STORAGE AND TREATMENT OF HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1998109441,STANDARDIZED PERMIT FOR P. KAY METAL SUPPLY,JAN SMITH,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163240705,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109442,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FOR TSM RECOVERY AND RECYCLING,NOD,2/3/1998,2/3/1998,STORAGE AND TREATMENT OF HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1998109442,STANDARDIZED PERMIT FOR TSM RECOVERY AND RECYCLING,JAN SMITH,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163240705,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109443,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED HAZARDOUS WASTE PERMIT FOR DEPRESSURIZED,NOD,2/3/1998,2/3/1998,SERIES B STANDARDIZED HAZARDOUS WASTE FACILITY,https://ceqanet.opr.ca.gov/1998109443,STANDARDIZED HAZARDOUS WASTE PERMIT FOR DEPRESSURIZED,JOE HORTON,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163277732,,Morgan Hill,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109444,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FOR MERCURY TECHNOLOGIES,NOD,2/3/1998,2/3/1998,"OPERATION OF A TRANSFER, TREATMENT AND STJORAGE FACILITY",https://ceqanet.opr.ca.gov/1998109444,STANDARDIZED PERMIT FOR MERCURY TECHNOLOGIES,BEN MAKISHIMA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163243112,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109445,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SANTA CLARA POLICE STATION,NOE,2/3/1998,2/3/1998,REMOVAL ACTION WORKPLAN,https://ceqanet.opr.ca.gov/1998109445,SANTA CLARA POLICE STATION,ALFRED WANGER,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,700 HEINZ AVE STE 200,,BERKELEY,CA,94710,5105403829,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109446,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,U.S. FILTER RECOVERY SERVICES CLASS ONE PERMIT,NOE,2/3/1998,2/3/1998,THIS CLASS ONE MODIFICATION REQUEST MAKES LANGUAGE CHANGES AND CLARIFICATIONS TO THE ISSUED PERMIT,https://ceqanet.opr.ca.gov/1998109446,U.S. FILTER RECOVERY SERVICES CLASS ONE PERMIT,MARTINA P. DIAZ,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 NORTH GRANDVIEW AVE.,,GLENDALE,CA,91201,8185512959,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
