SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985072413,"Coachella, City of",City of Coachella,,COACHELLA GENERAL PLAN UPDATE,NOD,1/28/1987,1/28/1987,COMPREHENSIVE UPDATE REVISION CITY'S GENERAL PLAN,https://ceqanet.opr.ca.gov/1985072413/3,COACHELLA GENERAL PLAN UPDATE,DAN FISSORI,CITY OF COACHELLA,N/A,,1515 SIXTH ST,,COACHELLA,CA,92236,6195685102,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1986062412,Mendocino County,,,MURRAY HOUSE INN /RESIDENCE & 5 UNIT BED & BREAKFAST,NOD,1/28/1987,1/28/1987,USE PERMIT CONSTRUCTION TWO STORY RESIDENCE,https://ceqanet.opr.ca.gov/1986062412/2,MURRAY HOUSE INN /RESIDENCE & 5 UNIT BED & BREAKFAST,GARY L BERRIGAN,,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986070908,"Los Angeles, City of",City of Los Angeles,,ZANTOP AIRLINES OPERATING AGREEMENT,NOD,1/28/1987,1/28/1987,INITIATION AIR CARGO OPERATIONS,https://ceqanet.opr.ca.gov/1986070908/2,ZANTOP AIRLINES OPERATING AGREEMENT,,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,"#1 WORLD WAY, RM 202",,LOS ANGELES,CA,90009,,,Los Angeles,Los Angeles,,,,,,I-405,,LAX,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1986073002,"Anaheim, City of",City of Anaheim,,RIDGEGATE APARTMENTS,EIR,1/28/1987,,"CONSTRUCTION OF 810 APARTMENT UNITS ON A 19.58 ACRE FORMER LANDFILL SITE. DEBRIS WHICH WILL BE REMOVED, REPR ANOTHER 9.5 ACRES WILL NOT BE REMOVED. INSTEAD BUILDINGS WILL BE BUILT ON PILES, AND MEMBRANES WILL BE PLACED BETWEEN BUILDING PADS AND SOIL LAYERS TO P",https://ceqanet.opr.ca.gov/1986073002/2,RIDGEGATE APARTMENTS,JANET HABEL,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,LINCOLN BLVD/BEACH BLVD,,             20,,39/91,,,No,1/28/1987,3/13/1987,Residential,Rezone,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986101420,"Fremont, City of",City of Fremont,,"CALIFORNIA TERRACE, KING AVENUE - HILLSIDE AVE",EIR,1/28/1987,,"SITE CHANGED FROM INDUSTRIAL TO RESIDENTIAL, 6.5-10 DU'S/AC ON GENERAL PLAN. REZONE TO PLANNED DISTRICT FOR ABOUT 151 DWELLING UNITS, A PORTION OF SITE MANUFACTURING PLANT. FOUND NO HAZARDOUS MATERIALS VIOLATING STANDARDS. EIR WILL EVALUATE FURTHER TESTS & REVIEW PR",https://ceqanet.opr.ca.gov/1986101420/2,"CALIFORNIA TERRACE, KING AVENUE - HILLSIDE AVE",LEONARD BANDA,FREMONT CITY,N/A,,,,,,,4157906721,,Fremont,Alameda,,MISSION BLVD BTWN HILLSIDE & KING,,,507-1-15-4+,238,,,No,1/30/1987,3/16/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986102212,"Los Angeles, City of",City of Los Angeles,,"MCCLAIN AIRLINES, INC. OPERATING AGREEMENT",NOD,1/28/1987,1/28/1987,INITIATE SCHEDULED AIR CARRIER PASSENGER OPERATIONS,https://ceqanet.opr.ca.gov/1986102212/2,"MCCLAIN AIRLINES, INC. OPERATING AGREEMENT",,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,"#1 WORLD WAY, RM 202",,LOS ANGELES,CA,90009,,,Los Angeles,Los Angeles,,,,,,I-405,,LAX,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1986102801,"Pacifica, City of",City of Pacifica,,HOUSING ELEMENT AMENDMENT,NOD,1/28/1987,1/28/1987,ADOPTION REVISED HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1986102801/2,HOUSING ELEMENT AMENDMENT,MICHAEL CRABTREE,PACIFIC CITY PLANNING DEPT,N/A,,1800 FRANCISCAN BLVD,,PACIFICA,CA,94044,4158757341,,Pacifica,San Mateo,,,,,,1,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986121003,"Los Angeles, City of",City of Los Angeles,,GARUDA INDONESIA OPERATING AGREEMENT,NOD,1/28/1987,1/28/1987,INITIATE SCHEDULED AIR CARRIER PASSENGER OPERATIONS,https://ceqanet.opr.ca.gov/1986121003/2,GARUDA INDONESIA OPERATING AGREEMENT,,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,"#1 WORLD WAY, RM 202",,LOS ANGELES,CA,90009,,,Los Angeles,Los Angeles,,,,,,I-405,,LAX,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1986121006,"Los Angeles, City of",City of Los Angeles,,SUN WORLD INTERNATIONAL AIRWAYS OPERATING AGREEMENT,NOD,1/28/1987,1/28/1987,INITIATE SCHEDULED AIR CARRIER PASSENGER SERVICE,https://ceqanet.opr.ca.gov/1986121006/2,SUN WORLD INTERNATIONAL AIRWAYS OPERATING AGREEMENT,,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,"#1 WORLD WAY, RM 202",,LOS ANGELES,CA,90009,,,Los Angeles,Los Angeles,,,,,,I-405,,LAX,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1986121007,"Los Angeles, City of",City of Los Angeles,,AMERICAN TRANS AIR OPERATING AGREEMENT,NOD,1/28/1987,1/28/1987,INITIATE CHARGER AIR PASSENGER SERVICE,https://ceqanet.opr.ca.gov/1986121007/2,AMERICAN TRANS AIR OPERATING AGREEMENT,,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,"#1 WORLD WAY, RM 202",,LOS ANGELES,CA,90009,,,Los Angeles,Los Angeles,,,,,,I-405,,LAX,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1986122914,Kern County,,,"GPA #2, ZCC #19, MAP 230-21",NEG,1/28/1987,,AMENDMENT FROM MULTI-FAMILY RESIDENTIAL TO COMMERCIAL; ZONE CHANGE FROM CH TO C2 PD FOR DEVELOPMENT OF A 2 PHASED MINI STORAGE FACILITY. A MOBILE COMMERC HOMES AS RESIDENCES ARE ALSO PROPOSED. WATER AND SEWER SERV- ICE BY ROSAMOND COMMUNITY SERVICES DISTRICT.,https://ceqanet.opr.ca.gov/1986122914/2,"GPA #2, ZCC #19, MAP 230-21",FRED SIMON,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,SIERRA HYW/EL REY DR,,              3,258-014-02,14,,,No,1/29/1987,2/27/1987,"Commercial, Industrial","General Plan Amendment, Rezone, Specific Plan","Cultural Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1986122916,Kern County,,,"GPA #4, MAP 230-19; ZCC 24, MAP 230/A&R PROPERTIES",NEG,1/28/1987,,REQUESTED GPA AND AMENDMENT TO ROSAMOND SPECIFIC PLAN TO CHANGE THE DESIGNATION FROM SUBURBAN RESIDENTIAL TO MEDIUM DENSITY RESIDENTIAL AND A ZONE CHA DEVELOPMENT OF A 177 UNIT SUBDIVISION TRACT MAP(4947). WATER AND SEWER SERVICE BY ROSAMOND COMMUNITY SERVICE DISTRICT.,https://ceqanet.opr.ca.gov/1986122916,"GPA #4, MAP 230-19; ZCC 24, MAP 230/A&R PROPERTIES",FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,ROSAMOND BLVD/35TH STREET,,             40,249-34-26,14,,,No,1/29/1987,2/27/1987,Residential,"General Plan Amendment, Rezone, Specific Plan","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1987012608,"Redlands, City of",City of Redlands,,REDLANDS WASTEWATER TREATMENT PLANT EXPANSION,NEG,1/28/1987,,UPGRADING/EXPANDING THE WASTEWATER TREATMENT AND COLLECTION SYSTEM. SEPARATE TECHNICAL STUDIES HAVE BEEN PREPARED FOR BOTH THE UPGRADING OF THE WASTEWAT THE WASTEWATER COLLECTION FACILITIES.,https://ceqanet.opr.ca.gov/1987012608,REDLANDS WASTEWATER TREATMENT PLANT EXPANSION,MICHAEL ATENCIO,REDLANDS CITY,N/A,,,,,,,7147987555,,Redlands,San Bernardino,,,,             30,,I-10,SANTA ANA RIVER,,No,1/28/1987,2/27/1987,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987012611,"Chowchilla, City of",City of Chowchilla,,YOSEMITE PROPERTIES ANNEXATION AND PREZONING,NEG,1/28/1987,,ANNEXATION AND PREZONOING OF 53.3 ACRES OF LAND PROPOSED ZONING AS SERVICE COMMERCIAL.,https://ceqanet.opr.ca.gov/1987012611,YOSEMITE PROPERTIES ANNEXATION AND PREZONING,ALFRED J. FIGULY,CHOWCHILLA CITY,N/A,,,,,,,2096654816,,Chowchilla,Madera,,,,             53,26-190-11/01,99/233,,CH,No,1/29/1987,2/27/1987,"Commercial, Industrial",Annexation,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987012712,Monterey County,,,ALICE ROJAS MINOR SUBDIVISION (MS 86-35),NEG,1/28/1987,,MINOR SUBDIVISION TO ALLOW TWO PARCELS OF 3.181 ACRES LOCAT- ED ON FRONTING ON THE SOUTH SIDE OF DEL MONTE FARMS ROAD AT THE SOUTHEAST INTERSECTION OF ARCH FARMS ROAD.,https://ceqanet.opr.ca.gov/1987012712,ALICE ROJAS MINOR SUBDIVISION (MS 86-35),WILLIAM J. CARD,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,DEL MONTE FARMS/ARCHER ROADS,,              3,131-033-04,,,,No,1/29/1987,2/27/1987,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1987012714,Mendocino County,,,JOHNSTON MINOR SUBDIVISION MS 81-86/FT. BRAGG AREA,NEG,1/28/1987,,"MINOR SUBDIVISION TO CREATE 2 PARCELS OF 2+/- AND 2.76+/- ACRES. SITE IS 1.2 MILES NORTH OF FORT BRAGG, 400 FEET WEST OF HIGHWAY 1, ADJACENT TO VIRGIN C",https://ceqanet.opr.ca.gov/1987012714,JOHNSTON MINOR SUBDIVISION MS 81-86/FT. BRAGG AREA,FRANK LYNCH,MENDOCINO COUNTY PLANNING AND BUILDING SERVICES,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,,,              5,69-231-12,1,,,No,1/29/1987,2/27/1987,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1987012803,California State University Board of Trustees,California State University Board of Trustees,,CSU LOS ANGELES ARTS COMPLEX,NEG,1/28/1987,,"ARTS COMPLEX AT CSU LOS ANGELES THAT WILL INCLUDE AN AUDITORIUM, INTIMATE THEATER, AND GALLERY/MUSEUM.",https://ceqanet.opr.ca.gov/1987012803,CSU LOS ANGELES ARTS COMPLEX,BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,Los Angeles,Los Angeles,,,,              3,,"I-10,I:5,7",LOS ANGELES RIVER,,No,1/28/1987,2/27/1987,Educational,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1987013160,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PILOT HILL FOREST FIRE STATION PURCHASE SITE,NOE,1/28/1987,1/28/1987,PURCHASE EXISTING PILOT HILL FOREST FIRE STATION,https://ceqanet.opr.ca.gov/1987013160,PILOT HILL FOREST FIRE STATION PURCHASE SITE,JERRY PARTAIN,CA STATE DEPT FORESTRY,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013178,Antelope Valley-East Kern Water Agency,,AVEK,ANTELOPE VALLEY EAST KERN WATER AGENCY,NOD,1/28/1987,1/28/1987,WATER SERVICE CONNECTION,https://ceqanet.opr.ca.gov/1987013178,ANTELOPE VALLEY EAST KERN WATER AGENCY,WALLACE G SPINARSKI,,N/A,,P.O. BOX 3176,,QUARTZ HILL,CA,93536,8059433201,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987013180,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,RESCINDING WASTE DISCHARGE REQUIREMENTS,NOE,1/28/1987,1/28/1987,RESCISSION RECLAMATION REQUIREMENTS,https://ceqanet.opr.ca.gov/1987013180,RESCINDING WASTE DISCHARGE REQUIREMENTS,DENNIS MISHEK,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,San Mateo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020308,"Emeryville, City of",City of Emeryville,,BAY BRIDGE EXECUTIVE TOWER-HOLIDAY INN COMPLEX ADDITION,NOP,1/28/1987,,"REQUEST FOR A PETITION FOR DEVELOPMENT REVIEW AND DESIGN REVIEW TO CONSTRUCT A 14 STORY, 240 ROOM HOTEL ADDITION RESTAURANT, CONFERENCE & BANQUET R STORY PARKING GARAGE ADDITION TO THE HOLIDAY INN HOTEL FACIL ITY LOCATED AT 1800 POWELL STREET, RESIDENTIAL ZONE, REDEVE- LOPMENT DIST/APN 49-1495-1-8 & 1-1",https://ceqanet.opr.ca.gov/1987020308,BAY BRIDGE EXECUTIVE TOWER-HOLIDAY INN COMPLEX ADDITION,"GARY M. LANE, DIRECTOR",EMERYVILLE PLANNING COMMISSION,N/A,,,,,,,4156588901,,Emeryville,Alameda,,1800 POWELL STREET,,,49-1495-1-8+,I-80,SAN FRAN,,No,2/4/1987,3/6/1987,Commercial,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
