SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983020103,Solano County,,,LYNCH CANYON CLASS II-1 SANITARY LANDFILL,EIR,8/15/1983,,THE APPLICANT INTENDS TO CONSTRUCT A SANITARY LANDFILL FOR MUNICIPAL REFUSE DISPOSAL INCLUDING ANCILLARY FACILITIES; ACCESS AND HAUL ROADS CONNECTING A I-80 FRONTAGE ROAD WITH ACTIVE PORTION OF LANDFILL; DRAIN- AGE AND SEDIMENT CONTROL AND RUNOFF CONTROL SYSTEM; RELOCAT PG&E TRANSMISSION LINE..THIS IS A,https://ceqanet.opr.ca.gov/1983020103,LYNCH CANYON CLASS II-1 SANITARY LANDFILL,HARRY L. ENGLEBRIGHT,SOLANO COUNTY            PLANNING DEPT,N/A,,,,,,,7074296561,,,,,,,            500,,,,,No,8/19/1983,10/3/1983,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983020103,Solano County,,,LYNCH CANYON CLASS II-1 SANITARY LANDFILL,FIN,8/15/1983,,THE APPLICANT INTENDS TO CONSTRUCT A SANITARY LANDFILL FOR MUNICIPAL REFUSE DISPOSAL INCLUDING ANCILLARY FACILITIES; ACCESS AND HAUL ROADS CONNECTING A I-80 FRONTAGE ROAD WITH ACTIVE PORTION OF LANDFILL; DRAIN- AGE AND SEDIMENT CONTROL AND RUNOFF CONTROL SYSTEM; RELOCAT PG&E TRANSMISSION LINE..THIS IS A,https://ceqanet.opr.ca.gov/1983020103/2,LYNCH CANYON CLASS II-1 SANITARY LANDFILL,HARRY L. ENGLEBRIGHT,SOLANO COUNTY            PLANNING DEPT,N/A,,,,,,,7074296561,,,,,,,            500,,,,,No,8/19/1983,10/3/1983,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983020903,"Escondido, City of",City of Escondido,,GPA FOR FOUR INDIVIDUAL SUBITEMS/ER 83-07,EIR,8/15/1983,,GPA INVOLVING FOUR INDIVIDUAL SUBITEMS ON 211 ACRES:  NO. 1 IS A CHANGE FROM RESIDENTIAL TO PRO. COMMERCIAL AND RESID. NO. 2 INVOLVES PROPOSED INCREASED NO. 3 IS A CHANGE FROM AG. RESID. TO RESIDENTIAL ON 35 AC. NO. 4 IN A PROPOSED CHANGE FROM RESID. TO INDUSTRIAL ON 150 ACRES.,https://ceqanet.opr.ca.gov/1983020903,GPA FOR FOUR INDIVIDUAL SUBITEMS/ER 83-07,BRIAN SMITH,ESCONDIDO CITY           PLANNING DEPARTMENT,N/A,,,,,,,7147414671,,,,,,,            211,,,,,No,8/15/1983,9/28/1983,"Commercial, Industrial, Residential",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Growth Inducement, Land Use/Planning, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983061510,"Willits, City of",City of Willits,,WILLITS GENERAL PLAN REVISION,EIR,8/15/1983,,"PROPOSED PROJECT IS A COMPREHENSIVE REVISION TO THE CURRENT GENERAL PLAN WHICH WAS LAST UPDATED IN 1974.ALL ELEMENTS OF THE GENERAL PLAN WLL BE AFFECTED E WHICH WAS RECENTLY REVISED. THE PROJECT IS LOCATED WITHIN THE CITY OF WILLITS, MENDOCINO COUNTY.",https://ceqanet.opr.ca.gov/1983061510,WILLITS GENERAL PLAN REVISION,NELSON A. STREIB,WILLITS CITY,N/A,,,,,,,7074594601,,,,,,,            930,,,,,No,8/23/1983,10/7/1983,Other,General Plan Update,"Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983070102,Kern County,,,"CONDITIONAL USE PERMIT 4, MAP 96/SHALE QUARRY/KERN CO",NOP,8/15/1983,,"CUP FOR A MINING AND RECLAMATION PLAN TO ALLOW THE EXTRACTON  OF SHALE. MINING WILL BE FROM TWO 20-AC. OUTCROPS ON OPPO- SITE SIDES OF A ROUNDED KNOLL. MAT BUILDING-PAD CONST. MATERIAL FOR THE PETROLEUM INDUSTRY FOR TEN YEARS. A MAXIMUM OF 500,000 CU YDS ARE AVAILABLE FOR REMOVAL.",https://ceqanet.opr.ca.gov/1983070102,"CONDITIONAL USE PERMIT 4, MAP 96/SHALE QUARRY/KERN CO",PETER WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             40,,,,,No,8/22/1983,9/29/1983,Mining,"Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983081501,Snowline Joint Unified School District,,,PORTABLE CLASSROOMS/CHAPARRAL HIGH SCHOOL/PHELAN,NEG,8/15/1983,,"PLACEMENT OF TWO PORTABLE CLASSROOMS FOR TEMPORARY USE BY CHAPARRAL HIGH SCHOOL.  TO BE PLACED ON WEST SIDE OF WILSON ROAD, APPROX 660 FEET SOUTH OF PHE EAST OF VICTORVILLE, IN SAN BERNARDINO CO.",https://ceqanet.opr.ca.gov/1983081501,PORTABLE CLASSROOMS/CHAPARRAL HIGH SCHOOL/PHELAN,ALLEN D. ASENDORF,SNOWLINE JOINT UNIFIED   SCHOOL DISTRICT,N/A,,,,,,,6198685817,,,,,,,              5,,,,,No,8/15/1983,8/30/1983,Educational,,,,,,,,,,,,,,,,,,,
1983081502,"Clovis, City of",City of Clovis,,PEACH AVE WIDENING/IMPROVEMENT ASHLAN TO DAKOTA AVENUES,NEG,8/15/1983,,"WIDEN & IMPROVE PEACH AVENUE FROM ASHLAN AVE TO DAKOTA AVE TO FOUR 12-FT UNDIVIDED TRAVEL LANES, 8-FOOT PARKING LANES ON BOTH SIDES, AND 10-FT SIDEWALK RIGHT OF WAY OF 84 FT.  EXISTING ROADWAY AND IMPROVEMENTS ALAONG WEST SIDE OF R-O-W WILL REMAIN AS IS AND BECOME SOUTHBOUND LANES. NO PROPERTY ACQU",https://ceqanet.opr.ca.gov/1983081502,PEACH AVE WIDENING/IMPROVEMENT ASHLAN TO DAKOTA AVENUES,DAVID E. WITT,CLOVIS CITY              PLANNING DEPT,N/A,,,,,,,2092988061,,,,,,,,,,,,No,8/15/1983,9/6/1983,Other,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983081601,Napa County,,,BAM PROPERTIES-NO. U-88384,NEG,8/15/1983,,CONSTRUCT A PRIVATE OUTDORR RECREATIONAL FACILITY WITH A R.V. PARKING AREA AND HELICOPTERR PADON A PORTION OF 40 AC LOCATED EAST OF HWY 128 .500 FT NO IN AN AW ZONING DISTRICT,https://ceqanet.opr.ca.gov/1983081601,BAM PROPERTIES-NO. U-88384,JAMES O'LOUGHLIN,NAPA CO,N/A,,,,,,,7072534416,,,,,,,,,,,,No,8/15/1983,9/2/1983,Other,Use Permit,"Geology/Soils, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1983081603,Lake County,,,"UNIT 21 STEAMFIELD DEVELOPMENT AREA,LAKE CO",NOP,8/15/1983,,"GEOTHERMAL STEAMFIELD,12 PADS,STEAMLINES,ACCESS ROADS,SPOIL S SITES,CONTROL BLDG,STAGING AREA,TO SUPPLY PG&E UNIT 21 110 MW POWER PLANT FOR START UP WITH 40 MAKE-UP WELLS,3 ALTERNATIVE POWER PLANT SITES. CROSSOVER TIE-IN STEAM PIPELINE TO UNIT 17.",https://ceqanet.opr.ca.gov/1983081603,"UNIT 21 STEAMFIELD DEVELOPMENT AREA,LAKE CO",JOHN GRAHAM,LAKE CO PLNG DEPT,N/A,,,,,,,7072632221,,,Lake,,,,"          1,190",,175,ALDER/PUTAH CR,,No,8/16/1983,9/30/1983,"Mining, Other, Power",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983081704,Livermore Valley Joint Unified School District,,,MONTECITO CONSISTENCY REZONING,EIR,8/15/1983,,"THE COUNTY IS PROPOSING TO REZONE ALL PROPERTY WITHIN THE MONTECITO AREA (DEFINED BY THE BOUNDARIES OF THE ORDINANCE 453) INTO THE NEW MONTECITO ZONING TO ACHEIVE CONSISTENCY WITH THE COMPREHENSIVE PLAN.  THE COUNTY HAS DECIDED TO USE THE EIR FOR THE LAND USE, CIRC. AND ENV. RESOURCE MGMT. ELEMENTS O",https://ceqanet.opr.ca.gov/1983081704,MONTECITO CONSISTENCY REZONING,DAVE DOERNER,SANTA BARBARA CO         RESOURCE MANAGEMENT,N/A,,,,,,,8059637171,,,,,,,,,,,,No,8/15/1983,9/29/1983,Other,Rezone,"Air Quality, Coastal Zone, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1983082211,Lassen County,,,PITTVILLE AREA PLAN AND REZONING,NOP,8/15/1983,,ADOPTION OF PITTVILLE AREA PLAN AND SUBSEQUENT REZONING OF PLANNING AREA IN CONFORMANCE WITH THE AREA PLAN. ASSOCIATED DOCUMENTS AREA A MASTER ENVIRONMEN PLANNING ALTERNATIVES STUDY FOR THE PITTVILLE PLANNING AREA. ASSESSMENT.,https://ceqanet.opr.ca.gov/1983082211,PITTVILLE AREA PLAN AND REZONING,MERLE ANDERSON,LASSEN COUNTY,N/A,,,,,,,916-257-8311 X269,,,Lassen,,,,"         32,438",,299,PITT RIVER,,No,8/22/1983,9/29/1983,Other,"Community Plan, General Plan Amendment, Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983082404,"Newport Beach, City of",City of Newport Beach,,VILLA POINT PLANNED COMMUNITY DISTRICT,NOP,8/15/1983,,ADOPTION OF PLANNED COMMUNITY TEXT FOR RESIDENTIAL AND COMM ERCIAL DEVELOPMENT ON 18.8 NET ACS. A TENTATIVE TRACT MAP FOR THE RESIDENTIAL DEVELOPMENT WI 9.3 OF THE 18.8 NET ACRES IS PART OF THE PROJECT.,https://ceqanet.opr.ca.gov/1983082404,VILLA POINT PLANNED COMMUNITY DISTRICT,FRED TALARICO,NEWPORT BEACH CITY,N/A,,,,,,,7146402197,,Newport Beach,Orange,,PACIFIC COAST HWY/JAMBOREE BLVD,,,,1,NEWPORT BAY,,No,8/22/1983,9/29/1983,"Commercial, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983082424,"Interior, United States Department of the ",United States Department of the Interior,,HAIWEE LAND DISPOSAL/3100 AC. TO LOS ANGELES,NOI,8/15/1983,,"COMBINED EA/NEG DEC FOR CEQA/NEPA PURPOSES.  SALE OR EX- CHANGE OF 3100 ACRES OF PUBLIC LAND TO THE CITY OF LOS ANGELES.  DEPARTMENT OF WATER AND HAIWEE RESERVOIR, SOUTH OF OLANCHA.",https://ceqanet.opr.ca.gov/1983082424,HAIWEE LAND DISPOSAL/3100 AC. TO LOS ANGELES,DENNIS HILL,US BUR LAND MGMT         RIDGECREST RESOURCE AREA,N/A,,,,,,,6194464526,,,,,,,"          3,100",,,,,No,8/25/1983,9/23/1983,Other,,"Cultural Resources, Geology/Soils, Land Use/Planning, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983082424,"Interior, United States Department of the ",United States Department of the Interior,,HAIWEE LAND DISPOSAL/3100 AC. TO LOS ANGELES,EA ,8/15/1983,,"COMBINED EA/NEG DEC FOR CEQA/NEPA PURPOSES.  SALE OR EX- CHANGE OF 3100 ACRES OF PUBLIC LAND TO THE CITY OF LOS ANGELES.  DEPARTMENT OF WATER AND HAIWEE RESERVOIR, SOUTH OF OLANCHA.",https://ceqanet.opr.ca.gov/1983082424/2,HAIWEE LAND DISPOSAL/3100 AC. TO LOS ANGELES,DENNIS HILL,US BUR LAND MGMT         RIDGECREST RESOURCE AREA,N/A,,,,,,,6194464526,,,,,,,"          3,100",,,,,No,8/25/1983,9/23/1983,Other,,"Cultural Resources, Geology/Soils, Land Use/Planning, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
