SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986092322,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT RTE 238/INDUSTRIAL PARKWAY TO RTE 238/I-580 INTRCH,EIR,10/22/1987,,"CONSTRUCTION OF A 5.4 MILE SECTION OF RTE 238 ON NEW ALIGN- MENT TO BYPASS DOWNTOWN HAYWARD. ALTERNATIVES STUDIED ARE:6- LANE EXPRESSWAY, 6-LANE FREEWAY, A EFICIAL EFFECTS OF THE ""BUILD"" ALTERNATES ARE REDUCTION OF CONGESTION IN DOWNTOWN HAYWARD, REDUCTION OF ACCIDENTS, TRAF FIC DEMON ON THE NIMITZ, TRAVEL TI",https://ceqanet.opr.ca.gov/1986092322/2,CONSTRUCT RTE 238/INDUSTRIAL PARKWAY TO RTE 238/I-580 INTRCH,"MARIE L PANG, CHIEF",CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,4155571109,,Hayward,Alameda,,,,              5,,,,,No,10/22/1987,12/15/1987,Transportation,,"Aesthetics, Cultural Resources, Noise, Public Services, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987080309,Kern County,,,"EXOTIC FELINE BREEDING COMPOUND (ZCC#57, CUP#61, MAP#231)",NEG,10/22/1987,,"ZONE CHANGE, CUP FOR A ZOO, MUSEUM, AND RESEARCH/BREEDING FACILITY FOR EXOTIC FELINES; 7.32 ACRES.",https://ceqanet.opr.ca.gov/1987080309,"EXOTIC FELINE BREEDING COMPOUND (ZCC#57, CUP#61, MAP#231)",MAGGIE PRIMER,KERN COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,,,              8,252-100-11-00,,,ROSAMOND,No,10/23/1987,11/23/1987,Other,"Rezone, Use Permit","Cultural Resources, Geology/Soils, Social",,,,,,,,,,,,,,,,,
1987081210,"Azusa, City of",City of Azusa,,AZUSA ZONE CHANGE Z-261 AND GPA 87-3,EIR,10/22/1987,,ZONE CHANGE FROM WATER CONSERVATION TO GENERAL MANUFACTURING AND GENERAL PLAN AMENDMENT FROM CONSERVATION TO HEAVY INDUSTRIAL TO PERMIT A ROCK QUARRY,https://ceqanet.opr.ca.gov/1987081210,AZUSA ZONE CHANGE Z-261 AND GPA 87-3,DANIEL WATROUS,AZUSA CITY,N/A,,,,,,,818-334-5125X262,,Azusa,Los Angeles,,FISH CANYON RD/ENCANTO PKWY,,,,39,,,No,10/23/1987,12/7/1987,Mining,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987081925,"San Diego, City of",City of San Diego,,PARK VIEW ESTATES UNIT 1,EIR,10/22/1987,,"PROJECT INVOLVES A TENTATIVE MAP, HILLSIDE REVIEW PERMIT, AND REZONE TO ALLOW A 116 LOT, SINGLE-FAMILY RESIDENTIAL DEVELOPMENT IN THE SAN DIEGO COMMU",https://ceqanet.opr.ca.gov/1987081925,PARK VIEW ESTATES UNIT 1,MARY WRIGHT,SAN DIEGO CITY,N/A,,,,,,,6196963681,,,San Diego,,PARK VILLAGE RD,,             52,,,PENASQUITOS CREEK,,No,10/23/1987,11/23/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987101915,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIRE MANAGEMENT PROGRAM FOR CALIFORNIA STATE PARK SYSTEM,NOP,10/22/1987,,"PROSCRIBED FIRE MANAGEMENT PLAN AIMS TO REINTRODUCE FIRE INTO THE ECOSYSTEMS OF UNITS OF THE STATE PARK SYSTEM. THE PROGRAM INCLUDES PLANNING, REVIEW SAFETY CONCERNS, TEACHING PERSONNEL, INTRAAGENCY COORDINA- TION, SECURING PERMITS, SITE PREPARATION, BURNING, AND MONITORING.",https://ceqanet.opr.ca.gov/1987101915,FIRE MANAGEMENT PROGRAM FOR CALIFORNIA STATE PARK SYSTEM,JAMES DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163234135,,,,,,,,,,,,No,10/23/1987,11/23/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987101916,"Agriculture, United States Department of",United States Department of Agriculture,USDA,GRAZING FEES ON NATIONAL FORESTS IN 16 WESTERN STATES,EA ,10/22/1987,,PROPOSED RULE TO OUTLINE THE FORMULA TO ANNUALLY DETERMINE FEES FOR LIVESTOCK GRAING AND USE ON NATIONAL FOREST LANDS IN THE 16 WESTERN STATES,https://ceqanet.opr.ca.gov/1987101916,GRAZING FEES ON NATIONAL FORESTS IN 16 WESTERN STATES,ROBERT WILLIAMSON,US DEPT AGRICULTURE: FOREST SERVICE,N/A,,,,,,,7032358139,,,,,,,,,,,,No,10/22/1987,11/20/1987,Other,,"Economics/Jobs, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987101916,"Agriculture, United States Department of",United States Department of Agriculture,USDA,GRAZING FEES ON NATIONAL FORESTS IN 16 WESTERN STATES,FON,10/22/1987,,PROPOSED RULE TO OUTLINE THE FORMULA TO ANNUALLY DETERMINE FEES FOR LIVESTOCK GRAING AND USE ON NATIONAL FOREST LANDS IN THE 16 WESTERN STATES,https://ceqanet.opr.ca.gov/1987101916/2,GRAZING FEES ON NATIONAL FORESTS IN 16 WESTERN STATES,ROBERT WILLIAMSON,US DEPT AGRICULTURE: FOREST SERVICE,N/A,,,,,,,7032358139,,,,,,,,,,,,No,10/22/1987,11/20/1987,Other,,"Economics/Jobs, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987101919,Tulare County,,,CUTLER-OROSI COMMUNITY PLAN,NOP,10/22/1987,,"COMMUNITY PLAN FOR THE UNINCORPORATED COMMUNITIES OF CUTLER AND OROSI, INCLUDING A LAND USE AND CIRCULATION PLAN; ADOPT ION OF AN URBAN DEVELOPMENT BOUNDA ELOPMENT BOUNDARY); AMENDMENT OF THE OPEN SPACE ELEMENT TO REFLECT THAT BOUNDARY.",https://ceqanet.opr.ca.gov/1987101919,CUTLER-OROSI COMMUNITY PLAN,ROBERTA MACGLASHAN,TULARE COUNTY,N/A,,,,,,,2097336154,,,,,,,,,63,,ALTA,No,10/23/1987,11/23/1987,"Commercial, Industrial, Office, Residential",Community Plan,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987101921,Mariposa County,,,BEAR VALLEY COMMUNITY WASTEWATER SYSTEM,NOP,10/22/1987,,"COMMUNITY WASTEWATER COLLECTION AND TREATMENT SYSTEM THE COMMUNITY OF MT. BULLION TO BE FUNDED BY FUNDS FROM FROM THE CLEAN WATER ACT OF 1981, TO AL A WASTEWATER COLLECTION SYSTEM AND PERHAPS CONSTRUCTION OF A COMMUNITY WATER SYSTEM TO INCLUDE WELLS, STORAGE AND TREAT- MENT SYSTEMS AND A DISTRIBUTION SY",https://ceqanet.opr.ca.gov/1987101921,BEAR VALLEY COMMUNITY WASTEWATER SYSTEM,JOHN W. MCCAMMAN,MARIPOSA COUNTY WATER AGENCY,N/A,,,,,,,2099663223,,,Mariposa,,HWY 49 & BEAR VALLEY RD,,,,49,,,No,10/23/1987,11/23/1987,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987101922,Mariposa County,,,MT. BULLION COMMUNITY WASTEWATER SYSTEM,NOP,10/22/1987,,"COMMUNITY WASTEWATER COLLECTION AND TREATMENT SYSTEM. BE FUNDED BY FUNDS FROM THE CLEAN WATER ACT OF 1981, TO ALSO INCLUDE CONSTRUCTION OF A WASTEWAT POSSIBLY CONSTRUCTION OF A COMMUNITY WATER SYSTEM TO INCLUDE WELLS, STORAGE AND TREATMENT SYSTEMS AND A DISTRIBUTION SYSTEM.",https://ceqanet.opr.ca.gov/1987101922,MT. BULLION COMMUNITY WASTEWATER SYSTEM,JOHN W. MCCAMMAN,MARIPOSA COUNTY WATER AGENCY,N/A,,,,,,,2099663222,,,Mariposa,,HWY 49 & PRINCETON WAY,,,,HWY 49,,YOSEMITE/MARIPO,No,10/23/1987,11/23/1987,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102015,Monterey County,,,JOHN BROCKMAN (ZA 6818)VETERINARY CLINIC/CASTROVILLE,NEG,10/22/1987,,"CHANGE BUILDING INTO SMALL ANIMAL VET CLINIC. ONLY SMALL ANIMALS TO BE TREATED. OWNER DOES MOST WORK ON HOUSE CALLS. ONLY SURGERIES, ETC., SHALL LBE EX TS.",https://ceqanet.opr.ca.gov/1987102015,JOHN BROCKMAN (ZA 6818)VETERINARY CLINIC/CASTROVILLE,KELLIE D. MORGANTINI,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,243 WALKER VALLEY RD,,,131-093-03,,,,No,10/22/1987,11/20/1987,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Noise, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987102018,Oakley Union School District,,,NEW ELEMENTARY SCHOOL SITE/LAUREL RD & MERCEDES LANE/OAKLEY,NEG,10/22/1987,,CONSTRUCTION OF A NEW ELEMENTARY SCHOOL (K-5) TO HOUSE 400- 500 STUDENTS. THE FACILITY WILL INCLUDE ABOUT 70 PARKING SPACES FOR VISITORS AND 30 FOR STA AND OUTDOOR APPARATUS WILL MAKE UP 53% OF THE 11.2 ACRE SITE,https://ceqanet.opr.ca.gov/1987102018,NEW ELEMENTARY SCHOOL SITE/LAUREL RD & MERCEDES LANE/OAKLEY,LOUSI BENNETT,OAKLEY UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,,,Oakley,Contra Costa,,,,             11,034-080-030+,,MARSH CREEK CHANNE,,No,10/22/1987,11/20/1987,Educational,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987102019,Butte County,,,TENTATIVE SUBDIVISION MAP -JAY PEARMAN/CHICO AREA,NEG,10/22/1987,,DIVISION OF 3.13 ACRES INTO 9 SINGLE-FAMILY LOTS IN CONFORM ANCE WITH CHICO URBAN AREA LAND USE PLAN.,https://ceqanet.opr.ca.gov/1987102019,TENTATIVE SUBDIVISION MAP -JAY PEARMAN/CHICO AREA,CRAIG SANDERS,BUTTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165387601,,Chico,Butte,,ALAMO AVENUE,,,42-37-69,32,LINDO CH,,No,10/23/1987,11/23/1987,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987102118,"Ventura, City of",City of Ventura,,COMPREHENSIVE PLAN UPDATE TO THE YEAR 2010,NOP,10/22/1987,,"UPDATE TO COMPREHENSIVE PLAN THE ELEMENTS UNDER CONSIDERATION ARE: OPEN SPACE, LAND USE, CIRCULATION, SCENIC HIGHWAYS, HOUS SAFETY (INCLUDING SEISMIC), NOISE, AND PARKS AND RECREATION. IN ADDITION, THE FOLLOWING NEW ELEMENTS ARE BEING REVIEWED: ECONOMIC DEVELOPMENT AND COMMUNITY",https://ceqanet.opr.ca.gov/1987102118,COMPREHENSIVE PLAN UPDATE TO THE YEAR 2010,MICHAEL KAMINO,SAN BUENAVENTURA CITY,N/A,,,,,,,8056547800,,Ventura,Ventura,,,,,,SR 126/33+,VENTURA/SANTA CLARA,,No,10/23/1987,11/23/1987,,"General Plan Element, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987102119,Los Angeles County,,,LOS ANGELES COUNTY CUP 87042,NOP,10/22/1987,,BOARDING HOME CARE 24 HOURS A DAY FOR 60 CHILDREN WITHIN SIX STUCCO BUILDINGS USING 15 EMPLOYEES PER 8 HOUR SHIFT. EXISTING CHURCH CAMP FACILITIES WI 120 GUESTS.,https://ceqanet.opr.ca.gov/1987102119,LOS ANGELES COUNTY CUP 87042,G. KAM,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ANGELES FOREST HWY/TUJUNGA CYN RD,,              5,,2,,,No,10/23/1987,11/23/1987,Other,Use Permit,"Flood Plain/Flooding, Wildfire",,,,,,,,,,,,,,,,,
1987102545,"Public Health, Department of",California Department of Public Health,CDPH,DOMESTIC WELL # 6(DW-6) REPLACEMENT,NOE,10/22/1987,10/22/1987,NEW WELL,https://ceqanet.opr.ca.gov/1987102545,DOMESTIC WELL # 6(DW-6) REPLACEMENT,PETER A ROGERS,,N/A,,"2151 BERKELEY WAY, RM 113",,BERKELEY,CA,94704,4155402173,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102546,"Public Health, Department of",California Department of Public Health,CDPH,WATER WELL CONSTRUCTION,NOE,10/22/1987,10/22/1987,CONSTRUCT NEW WELL,https://ceqanet.opr.ca.gov/1987102546,WATER WELL CONSTRUCTION,PETER A. ROGERS,,N/A,,2151 BERKELEY WAY RM 113,,BERKELEY,CA,94704,4155402173,,Lompoc,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102547,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE EASEMENT,NOE,10/22/1987,10/22/1987,GRANT WATERLINE EASEMENT (1000 FT),https://ceqanet.opr.ca.gov/1987102547,WATERLINE EASEMENT,JAMES M. DOYLE,CA ST DEPART,N/A,,1416 NINTH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102548,"Resources Agency, The",The Resources Agency,,"PETALUMA MARSH, RUSH CREEK-PHASE III",NOE,10/22/1987,10/22/1987,ACQUISITION OF 50+ ACRES,https://ceqanet.opr.ca.gov/1987102548,"PETALUMA MARSH, RUSH CREEK-PHASE III",W.JOHN SCHMIDT,,N/A,,"1416 NINTH ST, 12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,Novato,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102549,"Resources Agency, The",The Resources Agency,,GRIZZLY ISLAND WILDLIFE AREA GOODYEAR SLOUGH UNIT,NOE,10/22/1987,10/22/1987,ACQUISITION OF 600+ ACRES,https://ceqanet.opr.ca.gov/1987102549,GRIZZLY ISLAND WILDLIFE AREA GOODYEAR SLOUGH UNIT,W.JOHN SCHMIDT,CA ST DEPART,N/A,,"1416 NINTH ST, 12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102550,"Resources Agency, The",The Resources Agency,,WARNER VALLEY WILDLIFE AREA,NOE,10/22/1987,10/22/1987,ACQUISITION OF 900+ ACRES,https://ceqanet.opr.ca.gov/1987102550,WARNER VALLEY WILDLIFE AREA,W.JOHN SCHMIDT,CA ST DEPART,N/A,,"1416 NINTH ST, 12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102602,"Barstow, City of",City of Barstow,,BARSTOW GENERAL PLAN,EIR,10/22/1987,,GENERAL PLAN UPDATE PROGRAM AND MEA/EIR FOR BARSTOW.,https://ceqanet.opr.ca.gov/1987102602,BARSTOW GENERAL PLAN,PAUL WARNER,BARSTOW CITY,N/A,,,,,,,6192563531,,Barstow,San Bernardino,,,,"         24,571",,#58,,,No,10/26/1987,11/16/1987,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987102717,Humboldt County,,,PALMER CREEK WASTEWATER MANAGEMENT SYSTEM AND DISTRICT FRMTN,NOP,10/22/1987,,"IMPLEMENTATION OF A WASTEWATER MANAGEMENT PLAN FOR THE COMM- UNITY OF PALMER CREEK, A SMALL UNINCORPORATED AREA OF HUMBOL DT COUNTY.",https://ceqanet.opr.ca.gov/1987102717,PALMER CREEK WASTEWATER MANAGEMENT SYSTEM AND DISTRICT FRMTN,GREG NESTY,HUMBOLDT COUNTY DEPARTMENT OF PUBLIC HEALTH,N/A,,,,,,,7074438326,,,Humboldt,,,,,,101,EEL RIVER,,No,10/26/1987,11/25/1987,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
