SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987040612,Sacramento County,,,DOCKS AREA DEVELOPMENT,NOD,11/22/1988,11/22/1988,DOCK DEVELOPMENT,https://ceqanet.opr.ca.gov/1987040612/2,DOCKS AREA DEVELOPMENT,J.M. DOYLE,SACRAMENTO HOUSING AND REDEVELOPMENT AGENCY,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,Sacramento,Sacramento,,,,,,80/5,SACRAMENTO RIVER,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1987042009,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,ROUNDHILL SUBSTATION TO STATELINE SUBSTATION TRANS. LINE,EIS,11/22/1988,,THE ROUNDHILL TO STATELINE OVERHEAD 120 KV TRANSMISSION LINE PROJECT IS PROPOSED BY SIERRA PACIFIC POWER COMPANY FOR THE ROUNDHILL/STATELINE AREA I ADEQUATELY RELIABLE SUPPLY OF ELECTRICITY TO ITS CUSTOMERS IN THE SOUTH LAKE TAHOE AREA.,https://ceqanet.opr.ca.gov/1987042009,ROUNDHILL SUBSTATION TO STATELINE SUBSTATION TRANS. LINE,RICK ANGELOCCI,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7025884547,,South Lake Tahoe,Nevada,,,,,,I-50,,,No,11/22/1988,1/6/1988,"Other, Power",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987122213,"Milpitas, City of",City of Milpitas,,CALVARY ASSEMBLY,NEG,11/22/1988,,"THREE BLDGS (26,484 SQ FT) W/A 530 SEAT SANCTUARY, FOR A CHURCH AND PRESCHOOL (UP TO 50 CHILDREN) TO BE LOCATED AT THE SOUTHEAST QUADRANT OF CALAVERA REALIGNMENT OF PIEDMONT RD.",https://ceqanet.opr.ca.gov/1987122213/2,CALVARY ASSEMBLY,CYNTHIA ROSSON,MILPITAS CITY PLANNING DEPT,N/A,,,,,,,4089422378,,Milpitas,Santa Clara,,CALVERAS RD/PIEDMONT RD,,             28,,680,LOS COCHES CREEK,,No,11/26/1988,12/12/1988,Other,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988042014,Los Angeles Unified School District,,,JEFFERSON NEW ELEMENTARY SCHOOL NO. 3,NOD,11/22/1988,11/22/1988,ACQUISITION OF RESIDENTIAL/COMMERCIAL PROPERTY TO SCHOOL,https://ceqanet.opr.ca.gov/1988042014/2,JEFFERSON NEW ELEMENTARY SCHOOL NO. 3,GLORINE BENNETT,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,"1425 S SAN PEDRO ST, RM 101",,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,#110,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988060118,"Santa Monica, City of",City of Santa Monica,,JANNS CORPORATION THIRD STREET PROMENADE PROJECT,EIR,11/22/1988,,1401 THIRD ST IS A 4-STROY 59680 SQ FT OFFICE/RETAIL BLDG. 1360 THRID ST IS A 4-STROY 60280 SQ FT OFFICE/RETAIL BLDG. 1333 SECOND ST IS 6-STORY 77053 SQ,https://ceqanet.opr.ca.gov/1988060118,JANNS CORPORATION THIRD STREET PROMENADE PROJECT,SHARI LATHAM,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,"#10,#1",,              1,,#10,PACIFI,#1,No,11/22/1988,1/6/1989,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988072720,Los Angeles Unified School District,,,LOS ANGELES 2OTH STREET ELEMENTARY SCHOOL,NOD,11/22/1988,11/22/1988,ACQUISITION OF 0.69 ACRES TO ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988072720/2,LOS ANGELES 2OTH STREET ELEMENTARY SCHOOL,FLORINE BENNETT,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,"1425 S SAN PEDRO ST, RM 101",,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988083103,Los Angeles Unified School District,,,Jefferson New Elementary School #2,NOD,11/22/1988,11/22/1988,ACQUISITION OF ABOUT 1.5 ACRES TO 3.18 ACRES HIGH SCHOOL,https://ceqanet.opr.ca.gov/1988083103/2,Jefferson #2 New Elementary School,FLORINE BENNETT,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,"1425 S SAN PEDRO ST, RM 101",,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,I-110,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988083104,Los Angeles Unified School District,,,Jefferson New Elementary School #1,NOD,11/22/1988,11/22/1988,ACQUISITION OF 3.60 ACRES TO NEW ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988083104/2,Jefferson New Elementary School #1,FLORINE BENNETT,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,"1425 S SAN PEDRO ST, RM 101",,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,I-110,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988083105,Los Angeles Unified School District,,,JEFFERSON NEW ELEMENTARY SCHOOL #4,NOD,11/22/1988,11/22/1988,ACQUISITION OF ABOUT 8.03 ACRES OF LAND TO SCHOOL,https://ceqanet.opr.ca.gov/1988083105/2,JEFFERSON NEW ELEMENTARY SCHOOL #4,FLORINE BENNETT,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,"1425 S SAN PEDRO ST, RM 101",,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,I-110,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988100303,Pleasant Ridge Union School District,,,ALTA SIERRA SCHOOL ADDITION,NOD,11/22/1988,11/22/1988,"ADD 10 CLASSROOMS, PORTABLE CLASSROOMS, SEWAGE FACILITIES",https://ceqanet.opr.ca.gov/1988100303/2,ALTA SIERRA SCHOOL ADDITION,JIM MESHWERT,PLEASENT RIDGE ELEMENTARY SCHOOL DISTRICT,N/A,,22580 KINGSTON LANE,,GRASS VALLEY,,95949,9162682702,,Grass Valley,Nevada,,,,,24-720-17,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1988101006,Pleasant Ridge Union School District,,,EXPANDING MEGNOLIA ELEMENTARY SCHOOL,NOD,11/22/1988,11/22/1988,"10 NEW CLASSROOMS, PARKING EXPANSION, PLAY AREA",https://ceqanet.opr.ca.gov/1988101006/2,EXPANDING MEGNOLIA ELEMENTARY SCHOOL,JIM MESHWERT,PLEASANT RIDGE UNION SCHOOL DISTRICT,N/A,,22580 KINGSTON LANE,,GRASS VALLEY,,95949,9162682702,,,Nevada,,,,,"21-730-13,14+",49,LAKE OF THE PINE,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1988112103,Nevada Irrigation District,,,JOEGER ROAD IMPROVEMENT DISTRICT,NEG,11/22/1988,,"1,450' OF 8"" DIAMETER BURIED PIPELINE TO BE CONSTRUCTED IN A NEW RIGHT-OF-WAY TO BE ACQUIRED ALONG THE NORTHWEST EDGE OF JOEGER ROAD, OR IN AN ALTERNATIVE MENT IN JOEGER ROAD.",https://ceqanet.opr.ca.gov/1988112103,JOEGER ROAD IMPROVEMENT DISTRICT,VERN SMITH,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9162736185,,Auburn,Placer,,JOEGER RD BTWN BELL AND RAND RDS,,,,49,,,No,11/22/1988,12/22/1988,,,,,,,,,,,,,,,,,,,,
1988112104,"Sacramento, City of",City of Sacramento,,BANNON CREEK BIKEWAY AND LANDSCAPING,NEG,11/22/1988,,CONSTRUCTION OF A BICYCLE TRAIL IN BANNON CREEK PARK FROM SAN JUAN ROAD TO WEST EL CAMINO AVENUE AND DEVELOPMENT OF A LANDSCAPED PLAY AREA AND PICNIC AR,https://ceqanet.opr.ca.gov/1988112104,BANNON CREEK BIKEWAY AND LANDSCAPING,GARRY D. CRISPELL,SACRAMENTO CITY,N/A,,,,,,,9164495524,,Sacramento,Sacramento,,,,,,,,,No,11/22/1988,12/22/1988,Recreational,,"Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1988112105,Buckeye Union School District,,,VILLAGE GREEN SCHOOL SITE,NEG,11/22/1988,,"CONSTRUCTION OF A PUBLIC ELEMENTARY SCHOOL TO HOUSE GRADES K-6 WITH ABOUT 600 PUPILS, UP TO 50,000 S.F.",https://ceqanet.opr.ca.gov/1988112105,VILLAGE GREEN SCHOOL SITE,JOYCE FLANIGAN,BUCKEYE UNION SCHOOL DISTRICT,N/A,,,,,,,9166772261,,,El Dorado,,,,              9,,50,,,No,11/22/1988,12/22/1988,Educational,,,,,,,,,,,,,,,,,,,
1988112106,Sacramento County,,,HAZARDOUS MATERIALS AREA RESPONSE PLAN - SACRAMENTO COUNTY,NEG,11/22/1988,,"AREA PLAN TO OUTLINE METHODS/PROCEDURES THAT DECISION MAKERS AND COUNTY REGULATORY AND/OR REPSONSE AGENCIES CAN USE FOR MANAGING, TRACKING, CONTAINING, RE ANY HAZARDOUS MATERIALS FROM AN ACCIDENTAL OR THREATENED RE- LEASE IN SACRAMENTO COUNTY.",https://ceqanet.opr.ca.gov/1988112106,HAZARDOUS MATERIALS AREA RESPONSE PLAN - SACRAMENTO COUNTY,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,"        630,400",,,,,No,11/22/1988,12/22/1988,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1988112206,"Alameda, City of",City of Alameda,,WEBSTER STREET BUILDING,NEG,11/22/1988,,"PROPOSAL TO RAZE EXISTING BLDG AND REPLACE IT WITH TWO SINGLE-STORY BLDGS W/A COMBINED FLOOE AREA OF 26,949 SQ FT. THE SITE IS APPROX. 73,592 SQ FT O INTERSECTION OF WEBSTER ST AND CENTRAL AVE.  PARKING WILL BE PROVIDED FOR 110 SPACES.",https://ceqanet.opr.ca.gov/1988112206,WEBSTER STREET BUILDING,JUDITH ALTSHULER,ALAMEDA CITY PLANNING DEPT,N/A,,,,,,,4155224100,,Alameda,,,WEBSTER/CENTRAL/MC KAY,,,,,,,No,11/22/1988,12/22/1988,Commercial,,"Aesthetics, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1988112207,Monterey County,,,JAMES BOCCARDO,NEG,11/22/1988,,"LOT LINE ADJUSTMENT/COAST DEVELOPMENT PERMIT TO ADJUST PROPERTY LINES OF A .5, 2.093 ACRE PARCEL, 1.127 ACRE PARCEL INTO A 2.2 ACRE PARCEL AND 1.5 ACR",https://ceqanet.opr.ca.gov/1988112207,JAMES BOCCARDO,WANDA A. HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,CYPRESS/STEVENSON,,              3,,68/1,PACIFIC OCEAN,,No,11/26/1988,12/9/1988,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1988112301,"Carlsbad, City of",City of Carlsbad,,"BARTLEY RESIDENCE SEAWALL, CARLSBAD",NEG,11/22/1988,,CONSTRUCTION OF A 10 FT HIGH SEAWALL ON PROVATE PROPERTY TO PROTECT RESIDENCE FROM THE OCEAN.,https://ceqanet.opr.ca.gov/1988112301,"BARTLEY RESIDENCE SEAWALL, CARLSBAD",ERIC MUNOZ,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,OCEAN ST & PACIFIC AVE,,,,#5,PACIFIC OCEAN,,No,11/22/1988,12/22/1988,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1988112302,"Los Angeles, City of",City of Los Angeles,,"TUJUNGA NEIGHBORHOOD PARK, LOS ANGELES",NEG,11/22/1988,,"ONE ACRE MINI-PARK WITH TOT-LOT, VOLLEYBALL COURT, PARK BENCHES, TURRF, & TREES, ADDITIONAL 10 PARKING SPACES, AND OTHER RELATED IMPROVEMENTS LOCATED TUJUNGA MINICIPAL CENTER.",https://ceqanet.opr.ca.gov/1988112302,"TUJUNGA NEIGHBORHOOD PARK, LOS ANGELES",DAVID ATTAWAY,LOS ANGELES CITY DEPT PARKS & RECREATION,N/A,,,,,,,2134855551,,Los Angeles,Los Angeles,,FOOTHILL BLVD & WYNGATE ST,,,,#210,TUJUNGA WASH,,No,11/22/1988,12/22/1988,Recreational,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988112303,"Los Angeles, City of",City of Los Angeles,,KAGEL CANYON PARK OUTDOOR PARK DEVELOPMENT,NEG,11/22/1988,,"PREPARATION OF PLANS FRO DEVELOPMENT OF 3.5 ACRES NEIGHBOR- HOOD PARK IN THE NORTHERN LAKEVIEW TERRACE AREA OF LOS AN- GELES.  INCL: GRADING, IRRIGATION & LANDSCAPING, SURFACE DRAINAGE FACILITIES, FENCING, A SOFT- BALL FIELD & BASKETBALL COURT, SMALL MAINTENANCE YARD, AND A CHILDREN'S PLAY AREA.",https://ceqanet.opr.ca.gov/1988112303,KAGEL CANYON PARK OUTDOOR PARK DEVELOPMENT,DAVID ATTAWAY,LOS ANGELES CITY DEPT PARKS & RECREATION,N/A,,,,,,,2134855551,,Los Angeles,Los Angeles,,KAGEL CANYON ST & LEXICON AVE,,              4,,YES,,,No,11/22/1988,12/22/1988,Recreational,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988112304,California State University Board of Trustees,California State University Board of Trustees,,"FULLERTON FOUNDATION WAREHOUSE, CSU: FULLERTON",NEG,11/22/1988,,"PROPOSAL FOR THE CONSTRUCTION & OPERATION OF A NEW WARE- HOUSE FACILITY, TOTALLING APPROX 27,700 GROSS SQ FT. PROJECT LOCATED ON THE CSU:FULLERTON CAMPU REFERENCED AS THE CORPORATION YARD.",https://ceqanet.opr.ca.gov/1988112304,"FULLERTON FOUNDATION WAREHOUSE, CSU: FULLERTON",JAMESW SHARP,CA ST STATE UNIV BD TRUSTEES,N/A,,,,,,,2134949493,,Long Beach,,,STATE COLLEGE BLVD & YORBA LINDA BL,,              1,,#57,,,No,11/22/1988,12/22/1988,Educational,,"Aesthetics, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1988120401,East Bay Regional Parks District,,,CHABOT TO GARIN TRAIL,NOD,11/22/1988,11/22/1988,11 MILE LONG REGIONAL TRAIL TO CONNECT 2 REGIONAL AREAS,https://ceqanet.opr.ca.gov/1988120401,CHABOT TO GARIN TRAIL,T.H. LINDENMEYER,,N/A,,11500 SKYLINE BLVD,,OAKLAND,CA,94619,4155309650,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988120415,Alameda County,,,UNION SANITARY DISTRICT ANNEXATION # 238,NOD,11/22/1988,11/22/1988,ANNEXATION OF ABOUT 147+- ACRES FOR SEWER SERVICES,https://ceqanet.opr.ca.gov/1988120415,UNION SANITARY DISTRICT ANNEXATION # 238,BRUCE KERN,ALAMEDA COUNTY LOCAL AGENCY FORMATION COMM,N/A,,"1221 OAK STREET, SUITE 655",,OAKLAND,,,4152726984,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988120416,Alameda County,,,ANNEXATION # 93B (VINEYARD HEIGHTS II) TO WATER DISTRICT,NOD,11/22/1988,11/22/1988,ANNEXATION OF 147+/- ACRES FOR WATER DISTRIBUTION,https://ceqanet.opr.ca.gov/1988120416,ANNEXATION # 93B (VINEYARD HEIGHTS II) TO WATER DISTRICT,BRUCE KERN,ALAMEDA COUNTY LAFC,N/A,,"1221 OAK STREET, SUITE 555",,OAKLAND,,,4152726984,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988120417,Alameda County,,,ANNEXATION 89E(LUSK) TO WATER DISTRICT,NOD,11/22/1988,11/22/1988,ANNEXATION OF 59.88+/- FOR WATER DISTRIBUTION 102 RESIDENCS,https://ceqanet.opr.ca.gov/1988120417,ANNEXATION 89E(LUSK) TO WATER DISTRICT,BRUCE KERN,ALAMEDA COUNTY LAFC,N/A,,"1221 OAK STREET, SUITE 555",,OAKLAND,,,4152726984,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988120429,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENVIRONMENTAL CAMP RELOCATION,NOE,11/22/1988,11/22/1988,RELOCATE 2 CAMPS,https://ceqanet.opr.ca.gov/1988120429,ENVIRONMENTAL CAMP RELOCATION,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988120430,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL DEVELOPMENT,NOE,11/22/1988,11/22/1988,CONSTRUCT PEDESTRIAN TRAIL,https://ceqanet.opr.ca.gov/1988120430,TRAIL DEVELOPMENT,JAMES M. DOYLE,,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,Folsom,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988120431,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE,NOE,11/22/1988,11/22/1988,INSTALL WATERLINE FROM HOLDING TANK,https://ceqanet.opr.ca.gov/1988120431,WATERLINE,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988120432,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DECHLORINATOR LEACH LINE,NOE,11/22/1988,11/22/1988,INSTALL DRAIN LINE & LEACH FIELD TO WASTE TREATMENT PLANT,https://ceqanet.opr.ca.gov/1988120432,DECHLORINATOR LEACH LINE,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988120433,"General Services, Department of",Department of General Services,DGS,LEASING OF OFFICE SPACE,NOE,11/22/1988,11/22/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988120433,LEASING OF OFFICE SPACE,JEFF MARTINEZ,,N/A,,"915 CAPITOL MALL, RM 106",,SACRAMENTO,CA,95814,9163240213,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988120434,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF OFFICE SPACE,NOE,11/22/1988,11/22/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988120434,LEASING OF OFFICE SPACE,JEFF MARTINEZ,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240213,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988120435,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF OFFICE SPACE,NOE,11/22/1988,11/22/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988120435,LEASING OF OFFICE SPACE,JEFF MARTINEZ,,N/A,,"1020 N STREET, ROOM 560",,SACRAMENTO,CA,95814,9163240213,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988120437,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 18 ENVIRONMENTALLY SENSITIVE LOTS/PRCLS,NOE,11/22/1988,11/22/1988,PURCHASE OF FEE/LESS-THAN-FEE INTEREST,https://ceqanet.opr.ca.gov/1988120437,ACQUISITION OF UP TO 18 ENVIRONMENTALLY SENSITIVE LOTS/PRCLS,ROBERT A. SLEPPY,CA STATE TAH,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988120438,Tahoe Conservancy,California Tahoe Conservancy,,ACCEPTANCE OF DONATED PARCEL,NOE,11/22/1988,11/22/1988,ACCEPTANCE OF DONATION OF UNDEVELOPED PARCEL,https://ceqanet.opr.ca.gov/1988120438,ACCEPTANCE OF DONATED PARCEL,ROBERT A. SLEPPY,CA STATE TAH,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
