SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988051012,Santa Clara County,,,CUPERTINO USD/EDUCATION ENDOWMENT FOUNDATION,NOD,11/18/1988,11/18/1988,DEANNEXATION FROM SAN JOSE AND AMENDMENT OF URBAN SERV AREA,https://ceqanet.opr.ca.gov/1988051012/2,CUPERTINO USD/EDUCATION ENDOWMENT FOUNDATION,HUGH H. GRAHAM,SANTA CLARA,N/A,,70 W HEDDING ST,,SAN JOSE,CA,95110,4082992521,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1988111418,Auburn Union Elementary School District,,AUSD,NORTH AUBURN NEW ELEMENTARY SCHOOL,NEG,11/18/1988,,"THE PROPOSED PROJECT WILL INCLUDE 24 CLASSROOMS, A MULTI- PURPOSE ROOM, LIBRARY, OFFICES, PARKING LOT, PAVED AND TURF PLAY AREAS.",https://ceqanet.opr.ca.gov/1988111418,NORTH AUBURN NEW ELEMENTARY SCHOOL,DEL ALBERTI,AUBURN ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9168236918,,Auburn,Placer,,KEMPER & BEAN ROADS,,,51-100-23,49,,AUBURN AIR,No,11/18/1988,12/19/1988,Educational,,"Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988111419,"Water Resources, Department of",California Department of Water Resources,DWR,LAND AQUISITION FOR GOOSE LAKE SLOUGH SUB-ELEMENT,NEG,11/18/1988,,ACQUISITION OF UP TO 640 ACRES OF LAND FOR THE PURPOSE OF ESTABLISHING SPREADING BASINS TO STORE STATE WATER PROJECT WATER UNDERGROUND IN THE AREA OF T FAN.,https://ceqanet.opr.ca.gov/1988111419,LAND AQUISITION FOR GOOSE LAKE SLOUGH SUB-ELEMENT,STEVE MACAULAY,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9163247192,,Bakersfield,Kern,,,,,,,KERN RIVER,,No,11/18/1988,12/19/1988,Other,,"Agriculture and Forestry Resources, Wildlife",,,,,,,,,,,,,,,,,
1988111421,El Dorado County,,,CLARENCE & MARGARET DILTS REZONE,NEG,11/18/1988,,"THE ABOVE PROJECT IS A REQUEST TO REZONE 3 PARCELS TOTALING 126.65 ACRES FROM TIMBERLAND PRESERVE ZONE TO RESIDENTIAL AGRICULTURE, 40-ACRE MINIMUM. THE AMERICAN RIVER CANYON AREA OFF WEBER MILL ROAD APPROX. 2.25 MILES FROM U.S. HWY. 50.",https://ceqanet.opr.ca.gov/1988111421,CLARENCE & MARGARET DILTS REZONE,SUSAN VARNER,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,WEBER MILL ROAD,,,,50,,,No,11/18/1988,12/19/1988,Residential,Rezone,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988111525,"Fremont, City of",City of Fremont,,WEIBEL ESTATES RESIDENTIAL DEVELOPMENT,NOP,11/18/1988,,CONVERSION OF AGRICULTURAL UNDER AGR PRESERVE CONTRACT TO RESIDENTIAL PLANNED DISTRICT TO CONSTRUCT 174 SINGLE FAMILY HOMES AND SWIMMING AND TENNIS CLUB CONVERTED TO RESTURANT/COMMUNITY CENTER. TOTAL ACREAGE IS APPROX. 90 ACRES. CLUB & A HISTORIC RESTAURANT & COM,https://ceqanet.opr.ca.gov/1988111525,WEIBEL ESTATES RESIDENTIAL DEVELOPMENT,JANET HARBIN,CITY OF FREMONT,N/A,,,,,,,4157906717,,Fremont,Alameda,,MISSION BLVD/STANFORD AVE,,             90,,680/880,,,No,11/18/1988,12/19/1988,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988111616,Orange County,,,ZONE CHANGE 87-19; BORCHER'S PROPERTY ORANGE COUNTY,NEG,11/18/1988,,"REZONE 47 ACRES FOR SINGLE FAMILY RESIDENTIAL UNITS ON 5000 S.F. LOTS WITH A MINIMUM LAND AREA OF 18,000 S.F. PER UNIT. THE SITE CONTAINS WETLANDS WHICH W 1 BASIS IN ABOUT THE SAME LOCATION.",https://ceqanet.opr.ca.gov/1988111616,ZONE CHANGE 87-19; BORCHER'S PROPERTY ORANGE COUNTY,JOHN DOUGLAS,ORANGE COUNTY,N/A,,,,,,,7148345380,,,Orange,,PLANO TRABUCO RD & SANTA MARGRTA PK,,,842-061-06,,TRABUCO CREEK,,No,11/18/1988,12/18/1988,Residential,Rezone,"Aesthetics, Flood Plain/Flooding, Hazards & Hazardous Materials, Mineral Resources, Public Services, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988111618,"Los Angeles, City of",City of Los Angeles,,KINZIE STREET PLAN AMENDMENT/FAF 87-926/ZC/GPA/PPR,NOP,11/18/1988,,GENERAL PLAN AMENDMENT OVER 32.34 ACRES TO ESTABLISH A LOGICAL LAND USE PATTERN.  A SPECIFIC DEVELOPMENT PROPOSAL ON 5.66 ACRES CONSISTING OF 152 CONDO UNITS.,https://ceqanet.opr.ca.gov/1988111618,KINZIE STREET PLAN AMENDMENT/FAF 87-926/ZC/GPA/PPR,FRANK MENESES,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,,,KINZIE ST & SUPERIOR ST,,             32,,118,,,No,11/18/1988,12/19/1988,Residential,"General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988111619,Orange County Sanitation District,,,JOINT TREATMENT WORKS WASTEWATER MASTER PLAN,NOP,11/18/1988,,"CONSTRUCTION OF TWO ANAEROBIC DIGESTERS, INCREASING TOTAL FROM FOUR TO SIX, INCLUDED IN JOB NO. PL-34-1 2 PROPOSED. SITE HAS BEEN MASTER P ESTERS.",https://ceqanet.opr.ca.gov/1988111619,JOINT TREATMENT WORKS WASTEWATER MASTER PLAN,THOMAS M. DAWES,ORANGE COUNTY SANITATION DISTRICTS,N/A,,,,,,,7149622411,,Fountain Valley,Orange,,,,,,405,SANTA ANA RIVER,,No,11/18/1988,12/19/1988,,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1988111620,"Escondido, City of",City of Escondido,,HOGBACK PRESSURE ZONE WATER IMPROVEMENT PROJECT,NOP,11/18/1988,,"PRESSURE SUPPLY SYSTEM WITHIN THE PRESENTLY EXISTING REED PRESSURE ZONE, TO SERVICE WATER NEEDS FOR RESIDENTS AND AGRICULTURAL USERS SITUATED ABOVE CONTOUR ON HOGBACK MOUNTAIN.",https://ceqanet.opr.ca.gov/1988111620,HOGBACK PRESSURE ZONE WATER IMPROVEMENT PROJECT,LAURIE LINDENEAU,ESCONDIDO CITY,N/A,,,,,,,6197414671,,San Diego,San Diego,,MT. VIEW DR & CANYON CREST DR,,            475,,,,,No,11/18/1988,12/19/1988,Water Facilities,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988111621,"San Diego, City of",City of San Diego,,"FROST PARCEL MAP, SAN DIEGO (EQD 88-0906)",NOP,11/18/1988,,DIVIDE A 2.64 ACRE SITE INTO TWO 1.42 PARCELS AND A COMMUNI TY PLAN AMENDMENT REZONE AND STREET VACATION ON THE EASTERLY 1.42 ACRE PARCEL. ON THE SOUTHWEST CH DRIVE AND OLNEY STREET IN THE PACIFIC BEACH COMMUNITY.,https://ceqanet.opr.ca.gov/1988111621,"FROST PARCEL MAP, SAN DIEGO (EQD 88-0906)",BETSY WEISMAN,SAN DIEGO CITY,N/A,,,,,,,6192365775,,San Diego,San Diego,,PACIFIC BEACH DR & POINT DR,,              3,,,,,No,11/18/1988,12/19/1988,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988111622,"Los Alamitos, City of",City of Los Alamitos,,GENERAL PLAN UPDATE - CITY OF LOS ALAMITOS,NOP,11/18/1988,,GENERAL PLAN UPDATE INCLUDES: LAND USE/CIRCULATION; HOUSING; OPEN SPACE/CONSERVATION; SAFETY; AND NOISE ELEMENTS.,https://ceqanet.opr.ca.gov/1988111622,GENERAL PLAN UPDATE - CITY OF LOS ALAMITOS,MICHAEL BROTEMARKLE,LOS ALAMITOS CITY,N/A,,,,,,,2134313538,,Los Alamitos,Orange,,,,,,,,,No,11/18/1988,12/19/1988,,,,,,,,,,,,,,,,,,,,
1988111802,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND PURCHASE SOUTH OF LAKE TAHOE,OTH,11/18/1988,,"ACQUISITION BY THE FOREST SERVICE OF 1,342 ACRES OF UNDEVELOPED LAND SOUTH OF LAKE TAHOE IN THE CARSON RANGE. THE LAND IS IDENTIFIED AS H VALUE FOR RECREATION.",https://ceqanet.opr.ca.gov/1988111802,LAND PURCHASE SOUTH OF LAKE TAHOE,R.M. "JIM" NELSON,USDA FOREST SERVICE,N/A,,,,,,,,,,Alpine,,,,,,,,,No,11/18/1988,12/19/1988,Other,,,,,,,,,,,,,,,,,,,
1988112703,State Water Resources Control Board,,,PETITION TO ADOPT INTERIM STANDARDS,NOE,11/18/1988,11/18/1988,ADOPT INTERIM STANDARDS,https://ceqanet.opr.ca.gov/1988112703,PETITION TO ADOPT INTERIM STANDARDS,MICHAEL FALKENSTEIN,CA ST WATER RESOURCES CONTROL BOARD/DIV WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,,95810,9163245636,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112806,"Porterville, City of",City of Porterville,,PORTERVILLE MUNICIPAL AIRPORT MASTER PLAN,NOP,11/18/1988,,UPDATE AND AMEND THE MUNICIPAL AIRPORT MASTER PLAN. TO BE AN ELEMENT OF THE CITY'S GENERAL PLAN PROVIDING SPECI FIC POLICY DIRECTION FOR A 20-YEAR AND OPERATION OF AN 843+/- ACRE PLANNING AREA GENERALLY BOUN DED BY SCRANTON AVENUE AND TEAPOT DOME AVENUE AND NEWCOMB STREET AND WEST ROAD.,https://ceqanet.opr.ca.gov/1988112806,PORTERVILLE MUNICIPAL AIRPORT MASTER PLAN,RONALD J. MAUCK,PORTERVILLE CITY,N/A,,,,,,,2097827460,,Porterville,Tulare,,,,            850,,190/65,TULE RIVER,PORTERVILLE,No,11/28/1988,12/23/1988,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988112807,"Sacramento, City of",City of Sacramento,,CAPITOL TOWERS,NOP,11/18/1988,,"4 OFFICE TOWERS WITH 1.4 MILLION S.F. OF OFFICE USE AND 71, 400 S.F. OF RETAIL USE. DEVELOPMENT OF 300 DWELLING UNITS. FLEXIBLE USE SITE: 200,000 S.F. OF 200 DWELLING UNITS. 203 ONSITE UNITS WILL BE RETAINED.",https://ceqanet.opr.ca.gov/1988112807,CAPITOL TOWERS,ROBERT D. KLOUSNER,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,"N, P, 5TH, 7TH STREETS",,,006-300-002++,"I-5, BUS80",,,No,11/28/1988,12/23/1988,"Commercial, Office, Residential","Community Plan, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
