SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984041808,Los Angeles County,,,LOS ANGELES COUNTY TENTATIVE TRACT NO. 43591,NOP,11/20/1985,,"DEVELOPMENT OF AN 1,801 UNIT RESIDENTIAL PLANNED DEVELOPMENT WITH A SCHOOL SITE AND A PARK PROPOSED. THIS REPRESENTS A SCALING DOWN OF THE PREVIOUS PROPO RESIDENTIAL UNITS ON 3,717 ACRES. ILITATE THE DEVELOPMENT OF UP TO 12000 RESIDENTIAL UNITS AND  SUPPORTING COMMERCIAL AND INDUSTR",https://ceqanet.opr.ca.gov/1984041808,LOS ANGELES COUNTY TENTATIVE TRACT NO. 43591,AUSTIN MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,NEWHALL RANCH RD/MCBEAN PARKWAY,,            610,,I-5,SANTA CLARA RIVER,,No,11/21/1985,12/20/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984061304,"Newport Beach, City of",City of Newport Beach,,CORONA DEL MAR SENIORS PROJECT,EIR,11/20/1985,,"A GENERAL PLAN AMENDMENT AND CHANGE OF ZONE TO PERMIT THE DEVELOPMENT OF A 100-UNIT CONDOMINIUM PROJECT FOR SENIORS 62 AND OLDER, WITH A .76 ACRE PARK",https://ceqanet.opr.ca.gov/1984061304/2,CORONA DEL MAR SENIORS PROJECT,PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443225,,Newport Beach,Orange,,MARGUERITE AND 5TH AVE,,              5,,,,,No,11/20/1985,12/20/1985,Residential,"General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985011411,"Grass Valley, City of",City of Grass Valley,,DRAINAGE SYSTEM MASTER PLAN/CITY OF GRASS VALLEY,EIR,11/20/1985,,PROPOSAL FOR DRAINAGE SYSTEM MASTER PLAN FOR CITY OF GRASS VALLEY.,https://ceqanet.opr.ca.gov/1985011411,DRAINAGE SYSTEM MASTER PLAN/CITY OF GRASS VALLEY,TOM LELAND,GRASS VALLEY CITY,N/A,,,,,,,9162736824,,Grass Valley,Nevada,,,,,,49,WOLFE CREEK,,No,11/20/1985,1/3/1986,,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1985021323,"Azusa, City of",City of Azusa,,"AZUSA WASTE-TO-ENERGY FACILITY, AZUSA",NOD,11/20/1985,11/20/1985,ESTABLISH WASTE-TO-ENERGY FACILITY,https://ceqanet.opr.ca.gov/1985021323/2,"AZUSA WASTE-TO-ENERGY FACILITY, AZUSA",DAN WATROUS,AZUSA CITY,N/A,,213 E. FOOTHILL BLVD,,AZUSA,CA,91702,818/334-5125 X262,,Azusa,Los Angeles,,,,,,"39, I-210",,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1985030508,"Watsonville, City of",City of Watsonville,,"STEWART KETT GPA/REZONING-TUTTLE & E LAKE,WATSONVILLE",EIR,11/20/1985,,AMENDMENT TO THE GENERAL PLAN AND ZONING RECLASSIFICATIONS TO PERMIT DEVELOPMENT OF 52 APT UNITS ON 2.18 AC IN WATSONV ILLE SANTA CRUZ CO,https://ceqanet.opr.ca.gov/1985030508,"STEWART KETT GPA/REZONING-TUTTLE & E LAKE,WATSONVILLE",MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,EAST LAKE AVE/TUTTLE AVE,,              3,,152,,,No,11/20/1985,12/20/1985,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1985041514,Westlands Water District,,,DRAINAGE WATER STORAGE PROJECT FOR WESTLANDS IRRIGATION DIST,EIR,11/20/1985,,"DRAFT EIR FOR THREE PART MWD PROGRAM OF WATER CONSERVATION, REUSE, AND PLUGGING IF NECESSARY OF 42,000 ACRE DRAINAGE COLLECTOR SYSTEM TO INCREMENTALLY SUBSEQUENTLY TERMINATE BY JUNE 30, 1986 ALL FLOWS NORTH OF BASES AVENUE IN THE SAN LUIS DRAIN.",https://ceqanet.opr.ca.gov/1985041514/2,DRAINAGE WATER STORAGE PROJECT FOR WESTLANDS IRRIGATION DIST,GERALD R. BUTCHERT,WESTLANDS WATER     DISTRICT,N/A,,,,,,,2092241523,,,,,,,,,5,SAN LUIS CANAL,,No,11/20/1985,12/20/1985,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985092401,McKinleyville Community Services District,,,"WASTEWATER MGMT FACILITIES PUMP STATION,MCKINLEYVILLE",NOD,11/20/1985,11/20/1985,CONST OF SEWAGE PUMP STATION,https://ceqanet.opr.ca.gov/1985092401/2,"WASTEWATER MGMT FACILITIES PUMP STATION,MCKINLEYVILLE",CHARLES JOHNSON,MCKINLEYVILLE COMMUNITY SERVICES DIST,N/A,,P.O. BOX 2037,,MCKINLEYVILLE,CA,95521,7078393251,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092405,California State University Board of Trustees,California State University Board of Trustees,,"LIBRARY PHASE II,CALIF STATE UNIV STANISLAUS",NOD,11/20/1985,11/20/1985,CONST OF LIBRARY,https://ceqanet.opr.ca.gov/1985092405/2,"LIBRARY PHASE II,CALIF STATE UNIV STANISLAUS",BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,2135905647,,Turlock,Stanislaus,,,,,,99,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092523,California State University Board of Trustees,California State University Board of Trustees,,CAL POLY POMONA MUSIC BUILDING/OFFICE ADDITION,NOD,11/20/1985,11/20/1985,"CONST BLDG OF ABT 26,047 SQ' ADJ TO MUSIC BLDG",https://ceqanet.opr.ca.gov/1985092523/2,CAL POLY POMONA MUSIC BUILDING/OFFICE ADDITION,BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,2135905647,,Pomona,Los Angeles,,,,,,"10,57,71",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092524,California State University Board of Trustees,California State University Board of Trustees,,CAL POLY POMONA LIBRARY ADDITION,NOD,11/20/1985,11/20/1985,"2 FLR 72,800 SQ' ADDTN TO 5 STRY LIBRARY",https://ceqanet.opr.ca.gov/1985092524/2,CAL POLY POMONA LIBRARY ADDITION,BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,2135905647,,Pomona,Los Angeles,,,,,,"10,57,71",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985102113,Grassland Water District,,,SOUTH GRASSLANDS DRAINAGE MODIFICATIONS,NOD,11/20/1985,11/20/1985,CONST FACILITIES TO SEPARATE AG DRAINAGE FLOWS FRM FRES WTR,https://ceqanet.opr.ca.gov/1985102113/2,SOUTH GRASSLANDS DRAINAGE MODIFICATIONS,DON MARCIOCHI,,N/A,,610 W. PACHECO BLVD,,LOS BANOS,CA,93635,2098265188,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111810,Calaveras County Water District,,CCWD,BLAGEN PARK PROJECT,NEG,11/20/1985,,CALAVERAS COUNTY WATER DISTRICT OWNS WHITE PINES LAKE IN THE RURAL COMMUNITY OF ARNOLD.  PROPOSAL TO BUILD A SMALL PARK COMPLEX FOR USE BY ARNOLD AND,https://ceqanet.opr.ca.gov/1985111810,BLAGEN PARK PROJECT,LINDA O'KEEFE,CALAVERAS COUNTY WATER DISTRICT,N/A,,,,,,,2097543543,,,Calaveras,,,,             11,25-004-038, 4, SAN ANTONIO CREEK,,No,11/20/1985,12/11/1985,Recreational,,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985111811,Sacramento County,,,TEICHERT CONSTRUCTION CO HELISTOP USE PERMIT,NEG,11/20/1985,,PROPOSED PROJECT CONSISTS OF A USE PERMIT FOR A PRIVATE HELISTOP IN THE M-2 ZONE NEAR MANLOVE ROAD AND KIEFER ROAD IN THE RANCHO CORDOVA AREA.,https://ceqanet.opr.ca.gov/1985111811,TEICHERT CONSTRUCTION CO HELISTOP USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Rancho Cordova,Sacramento,,,,,078-190-12, 50 & 16,,,No,11/20/1985,12/20/1985,Transportation,Use Permit,"Noise, Transportation",,,,,,,,,,,,,,,,,
1985111812,Sacramento County,,,TXO PRODUCTION CORPORATION USE PERMIT,NEG,11/20/1985,,PROPOSED PROJECT CONSISTS OF A USE PERMIT TO DRILL AN EXPLORATORY GAS WELL ON APPROXIMATELY 60 ACRES OF LAND ZONED AG-20.,https://ceqanet.opr.ca.gov/1985111812,TXO PRODUCTION CORPORATION USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,,,,             60,, 160, SACRAMENTO RIVER,,No,11/20/1985,12/20/1985,Mining,Use Permit,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1985111911,Merced County,,,"BALLICO COMMUNITY SERVICES DIST FORMATION,MERCED CO",NEG,11/20/1985,,"FORMATION OF COMMUNITY SERVICES DIST LIMITED TO SUPPLYING WATER,BALLICO MERCED CO",https://ceqanet.opr.ca.gov/1985111911,"BALLICO COMMUNITY SERVICES DIST FORMATION,MERCED CO",MICHAEL BELLUOMINI,MERCED LAFCO,N/A,,,,,,,2093857654,,,Merced,,,,,,,MERCED,TURLOCK,No,11/20/1985,12/20/1985,Other,,"Growth Inducement, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1985111915,"San Jose, City of",City of San Jose,,"STELLA BUSINESS PARK,SAN JOSE",EIR,11/20/1985,,DEVELOPMENT OF LIGHT INDUSTRIAL/DISTRIBUTION FACILITY ON 17 AC TO INCLUDE A 200830 SQ FT BUILDING IN SAN JOSE SANTA CLAR A CO,https://ceqanet.opr.ca.gov/1985111915,"STELLA BUSINESS PARK,SAN JOSE",LINDA HANNIGAN,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,EAST WILLIAM ST/24TH ST,,             17,,101,COYOTE CREEK,,No,11/21/1985,1/6/1986,Industrial,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985112016,"Los Angeles, City of",City of Los Angeles,,BRENTWOOD-PACIFIC PALISADES DISTRICT PROPOSED PLAN,EIR,11/20/1985,,"PLAN AS A GUIDE FOR DEVELOPMENT OF PRIVATE AND PUBLIC LAND USES, AND THE PROVISION OF FURTURE SERVICE AND CIRCULATION FACILITIES IN THE BRENTWOOD-PACIFI IS RECIRCULATION OF DOCUMENT PREVIOUSLY SUBMITTED FOR REVIEW IN 1975.",https://ceqanet.opr.ca.gov/1985112016,BRENTWOOD-PACIFIC PALISADES DISTRICT PROPOSED PLAN,ANIK JIMENEZ,LOS ANGELES CITY,N/A,,,,,,,2134855714,,Brentwood,Los Angeles,,,,,,I-405,,,No,11/20/1985,12/20/1985,Other,,"Air Quality, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985112017,"Los Angeles, City of",City of Los Angeles,,SAN PEDRO COMMUNITY PLAN,EIR,11/20/1985,,DEVELOPMENT PLAN FOR THE SAN PEDRO AREA OF LOS ANGELES. THIS IS RECIRCULATION OF DOCUMENT PREVIOUSLY SUBMITTED FOR REVIEW IN 1979.,https://ceqanet.opr.ca.gov/1985112017,SAN PEDRO COMMUNITY PLAN,ANIK JIMENEZ,LOS ANGELES CITY,N/A,,,,,,,2134855714,,,Los Angeles,,,,,,"110,47",LOS ANGELES HARBOR,,No,11/20/1985,12/20/1985,Other,,"Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Public Services, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985112024,"University of California, Regents of the",Regents of the University of California,,UC IRVINE BIOLOGICAL SCIENCES UNIT 2,NEG,11/20/1985,,"CONSTRUCTION OF A SIX-STORY, 126,120 ASSIGNABLE SQ FT BUILDING TO PROVIDE LABORATORY AND OFFICE FACILITIES FOR THE SCHOOL OF BIOLOGICAL SCIENCES",https://ceqanet.opr.ca.gov/1985112024,UC IRVINE BIOLOGICAL SCIENCES UNIT 2,PAUL KNOPF,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,,,,,,856-7657,,Irvine,Orange,,,,,,I-405,,JOHN WAYNE,No,11/21/1985,12/20/1985,Educational,Specific Plan,,,,,,,,,,,,,,,,,,
1985112029,"Long Beach, City of",City of Long Beach,,"DOUGLAS AIRCRAFT PLANT EXPANSION, LONG BEACH",NOP,11/20/1985,,EXPANSION OF THE MCDONNEL DOUGLAS AIRCRAFT FACILITIES IN THE CITY OF LONG BEACH.,https://ceqanet.opr.ca.gov/1985112029,"DOUGLAS AIRCRAFT PLANT EXPANSION, LONG BEACH",J.A. SOTO,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,2135906288,,Long Beach,Los Angeles,,,,,,I-405,,YES,No,11/22/1985,12/23/1985,"Industrial, Office, Other, Waste Treatment","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Specific Plan, Use Permit, Waste Management Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985112458,Tuolumne County,,,CO. COMMUNITY CENTER PROJECT,NOD,11/20/1985,11/20/1985,"CONST OF 47,000SQ' MULTI PURPOSE COMMUNITY CENTER ON 10 AC",https://ceqanet.opr.ca.gov/1985112458,CO. COMMUNITY CENTER PROJECT,JAMES E. NUZUM,,N/A,,48 W. YANCY AVE,,SONORA,CA,95370,2095335611,,Sonora,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985112459,Sonoma County,,,"AVENUE INVESTMENTS-SO. SANTA ROSA SP LAND USE AMDMT, REZ",NOD,11/20/1985,11/20/1985,REZNE FRM C-3 TO C-2,https://ceqanet.opr.ca.gov/1985112459,"AVENUE INVESTMENTS-SO. SANTA ROSA SP LAND USE AMDMT, REZ",JACK BOOKWALTER,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112460,Siskiyou County,,,Z-85-7/D.H. DINNIENE,NOD,11/20/1985,11/20/1985,REZNE PRCL FRM A2B-40 TO RAB-10,https://ceqanet.opr.ca.gov/1985112460,Z-85-7/D.H. DINNIENE,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112461,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE/WAREHOUSE SPACE FOR PEST DETECTION,NOE,11/20/1985,11/20/1985,"LEASE ABT 5,800SQ ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1985112461,LEASING OF OFFICE/WAREHOUSE SPACE FOR PEST DETECTION,ADA ANN SCOTT,,N/A,,"1220 N ST, RM 43",,SACRAMENTO,CA,95814,9164458164,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
