SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993101095,"Environmental Protection Agency, California",California Environmental Protection Agency,,"NORAC COMPANY, INC. CLASS II PERMIT MODIFICATION",NEG,10/27/1993,,INDUSTRIAL ZONING,https://ceqanet.opr.ca.gov/1993101095,"NORAC COMPANY, INC. CLASS II PERMIT MODIFICATION",TEENA SUZUKI,CALIFORNIA EPA - DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512929,,Azusa,Los Angeles,,MOTOR AVE AND ROOSEVELT ST,,,,,,,No,10/27/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993101096,Livermore Valley Joint Unified School District,,,MESSINA INDUSTRIAL BUILDING DEVELOPMENT PLAN,SIR,10/27/1993,,"ONE YEAR TIME EXTENSION FOR THE CONSTRUCTION OF A 12,260 SQ. FT. INDUSTRIAL BLDG. ACCESS FROM WARD DRIVE. WATER PROVIDED BY GOLETA WATER DISRTICT; SEWER BY GOLETA SANITARY",https://ceqanet.opr.ca.gov/1993101096,MESSINA INDUSTRIAL BUILDING DEVELOPMENT PLAN,CAROLYN KRIZENGA,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682057,,"Goleta, Santa Barbara",Santa Barbara,,,,,,,,,No,10/27/1993,12/10/1993,,,,,,,,,,,,,,,,,,,,
1993101101,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,BAC PRITCHARD,NEG,10/27/1993,,CLOSURE OF THE RETORT AREA.,https://ceqanet.opr.ca.gov/1993101101,BAC PRITCHARD,DOUGLAS P. O'NEAL,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553593,,Merced,Merced,,,,,,,,,No,10/27/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993102080,Sacramento County,,,FOX CREEK UNIT 1 TENTATIVE SUBDIVISION MAP,NEG,10/27/1993,,THE PROPOSED PROJECT CONSISTS OF A TENTATIVE SUBDIVISION,https://ceqanet.opr.ca.gov/1993102080,FOX CREEK UNIT 1 TENTATIVE SUBDIVISION MAP,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,10/27/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993102081,Kern County,,,NORTHSIDE COMMUNITY CENTER,NEG,10/27/1993,,CONSTRUCTION OF A MULTI-PURPOSE RECREATION CENTER TO BE USED FOR INDOOR SCHOOL AND COMMUNITY PROGRAMS AND ACTIVITIES.,https://ceqanet.opr.ca.gov/1993102081,NORTHSIDE COMMUNITY CENTER,BENJAMINE GUERRERO,KERN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,,,,,,No,10/27/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993102082,Merced County,,,CONDITIONAL USE APPLICATION NO. 3718 - JAIME ZAMORA,NEG,10/27/1993,,ESTABLISHMENT OF A LABOR SUPPLY CAMP.,https://ceqanet.opr.ca.gov/1993102082,CONDITIONAL USE APPLICATION NO. 3718 - JAIME ZAMORA,JOHN BALESTEREY,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,10/27/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993102085,Sacramento County,,,"Tamarindo GPA, CPA, Rezone & Subdivision Map",NOP,10/27/1993,,"GPA,CPA TO CHANGE LAND USE",https://ceqanet.opr.ca.gov/1993102085,"Tamarindo GPA, CPA, Rezone & Subdivision Map",DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,,,,,No,10/27/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993105742,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CLEANUP & CLOSURE OF ABANDONED BRINE PONDS,NOE,10/27/1993,10/27/1993,CLOSE 2 ABANDONED BRINE PONDS,https://ceqanet.opr.ca.gov/1993105742,CLEANUP & CLOSURE OF ABANDONED BRINE PONDS,MARJI FELIZ,CA DEPT OF CORRECTIONS,N/A,,501 J ST,,SACRAMENTO,CA,95814,9163277134,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105743,"Fremont, City of",City of Fremont,,SOUTHERN ALAMEDA RECYCLING MARKET DEVELOPMENT ZONE,NOE,10/27/1993,10/27/1993,ESTABLISH ZONE TO REDUCE QUANTITY OF MATERIALS LANDFILLED,https://ceqanet.opr.ca.gov/1993105743,SOUTHERN ALAMEDA RECYCLING MARKET DEVELOPMENT ZONE,DAVID HUERTA,"CITY ORF FREMONT, PUBLIC WORKS DEPT",N/A,,PO BOX 5006,,FREMONT,CA,94537-5006,5104944737,,"Fremont, Union City",Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105744,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CLEANUP & CLOSURE OF ABANDONED BRINE PONDS,NOE,10/27/1993,10/27/1993,CLOSE SITE OF 2 ABANDONED BRINE PONDS,https://ceqanet.opr.ca.gov/1993105744,CLEANUP & CLOSURE OF ABANDONED BRINE PONDS,MARJI FELIZ,CA DEPT OF CORRECTIONS,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163277134,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105745,"Employment Development, Department of",California Department of Employment Development,EDD,RELOCATE SOUTHERN EXECUTIVE OFFICES,NOE,10/27/1993,10/27/1993,LEASE OFFICE SPACE FOR SOUTHERN EXECUTIVE STAFF,https://ceqanet.opr.ca.gov/1993105745,RELOCATE SOUTHERN EXECUTIVE OFFICES,ROBERT PUIIA,CA DEPT FAIR EMPLOYMENT & HOUSING,N/A,,"2014 T STREET, SUITE 210",,SACRAMENTO,CA,95814,9162272866,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105753,San Joaquin Valley Air Pollution Control District,,,1993 RATE OF PROGRESS PLAN,NOD,10/27/1993,10/27/1993,PLAN TO SHOW 15% REDUCTION IN VOC EMISSIONS BY 1996,https://ceqanet.opr.ca.gov/1993105753,1993 RATE OF PROGRESS PLAN,RICHARD MILHORN,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRIC,N/A,,"1999 TUOLUMNE ST, SUITE 200",,FRESNO,CA,93721,2094971075,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105754,San Joaquin Valley Air Pollution Control District,,,"ADOPTION OF DISTRICT REG VIII-FUGITIVE DUST RULES 8010,",NOD,10/27/1993,10/27/1993,"ADOPT DISTRICT REGULATION VIII, 6 DUST CONTROL RULES,1 FEE",https://ceqanet.opr.ca.gov/1993105754,"ADOPTION OF DISTRICT REG VIII-FUGITIVE DUST RULES 8010,",RICHARD MILHORN,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,"1999 TUOLUMNE ST, SUITE 200",,FRESNO,CA,93721,2094971075,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105755,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,INTERIM GROUNDWATER REMEDIATION SYSTEM,NOD,10/27/1993,10/27/1993,CONSTRUCT & OPERATE GROUNDWATER EXTRACTION & TREATMENT SYS,https://ceqanet.opr.ca.gov/1993105755,INTERIM GROUNDWATER REMEDIATION SYSTEM,PAUL RUFFIN,CA DEPT TOXIC SUBSTANCES CONTROL/POLICY &EN/PLANN SECTION,N/A,,PO BOX 806,,SACRAMENTO,CA,95812-0806,9162553577,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105756,"Environmental Protection Agency, California",California Environmental Protection Agency,,NEVILLE CHEMICAL COMPANY FACILITY,NOD,10/27/1993,10/27/1993,EXTRACT GROUND WATER & DISCHARGE TOSANITATION DISTRICTS,https://ceqanet.opr.ca.gov/1993105756,NEVILLE CHEMICAL COMPANY FACILITY,DOUGLAS SUZUKI,CA ENVIRONMENTAL PROTECTION AGENCY / DEPT TOXIC SUB CONT,N/A,,1011 N. GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512856,,Santa Fe Springs,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105760,"Environmental Protection Agency, California",California Environmental Protection Agency,,FORMER ALCO PACIFIC,NOD,10/27/1993,10/27/1993,REMOVE WASTE PILES FROM CLOSED FACILITY,https://ceqanet.opr.ca.gov/1993105760,FORMER ALCO PACIFIC,DAVID STUCK,CAL EPA / DEPT TOXIC SUBSTANCES CONTROL,N/A,,1011 N GRANDVIEW AVE,,GLENDALE,CA,91201,8185512863,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105761,Sacramento Regional Transit District,,,SACRAMENTO REGIONAL TRANSIT DISTRICT MASTER PLAN,NOD,10/27/1993,10/27/1993,EXPANSION OF THE LIGHT RAIL DURING THE NEXT 20 YEARS,https://ceqanet.opr.ca.gov/1993105761,SACRAMENTO REGIONAL TRANSIT DISTRICT MASTER PLAN,NANCY TRONAAS,SACRAMENTO REGIONAL TRANSIT DISTRICT,N/A,,PO BOX 2110,,SACRAMENTO,CA,95812-2110,9163212871,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993105762,"Public Health, Department of",California Department of Public Health,CDPH,NORTH STATE SPECIALTY WASTE,NOD,10/27/1993,10/27/1993,SITE AN OFFSITE MEDICAL WASTE STORAGE,https://ceqanet.opr.ca.gov/1993105762,NORTH STATE SPECIALTY WASTE,JOHN WINN,DEPT OF HEALTH SERVICES,N/A,,601 N 7TH/ PO BOX 942732,,SACRAMENTO,CA,94234-7320,9163242206,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105763,"San Clemente, City of",City of San Clemente,,PIER BOWL SPECIFIC PLAN,NOD,10/27/1993,10/27/1993,DEVELOP THE PIER BOWL AREA,https://ceqanet.opr.ca.gov/1993105763,PIER BOWL SPECIFIC PLAN,JIM PECHOUS,CITY OF SAN CLEMENTE,N/A,,910 CALLE NEGOCIO SUITE 100,,SAN CLEMENTE,CA,92673,714-498-2533X3304,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1993105764,"Coalinga, City of",City of Coalinga,,MEADOWS UNIT PLANNED DEVELOPMENT & TENATIVE SUBDIVISION,NOD,10/27/1993,10/27/1993,DEVELOP A 59 LOT SINGLE FAMILY RESIDENTIAL PLANNED UNIT,https://ceqanet.opr.ca.gov/1993105764,MEADOWS UNIT PLANNED DEVELOPMENT & TENATIVE SUBDIVISION,DAVID BUGHER,CITY OF COALINGA,N/A,,160 WEST ELM AVENUE,,COALINGA,CA,93210,2099351533,,Coalinga,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105765,San Joaquin Valley Air Pollution Control District,,,AMENDMENTS TO DISTRICT RULE 2201-NEW MODIFIED STATIONAR,NOD,10/27/1993,10/27/1993,AMEND DISTRICT RULE 2201 FOR CHANGES IN CAL CLEAN AIR ACT,https://ceqanet.opr.ca.gov/1993105765,AMENDMENTS TO DISTRICT RULE 2201-NEW MODIFIED STATIONAR,RICHARD MILHORN,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRIC,N/A,,"1999 TUOLUMNE ST, SUITE 200",,FRESNO,CA,93721,2094971075,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
