SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997091083,"Thousand Oaks, City of",City of Thousand Oaks,,Units W and F Wastewater Interceptor Improvement Project,EIR,2/11/1998,,REPLACE AND ENLARGE AREAS OF THE UNIT W AND UNIT F WASTE- WATER PIPELINE INTERCEPTORS,https://ceqanet.opr.ca.gov/1997091083/2,Units W and F Wastewater Interceptor Improvement Project,GREG SMITH,THE CITY OF THOUSAND OAKS,N/A,,,,,,,8054492329,,Thousand Oaks,Ventura,,LYNN RD,,,,23,ARROYO CREEK,,No,2/11/1998,3/27/1998,,,,,,,,,,,,,,,,,,,,
1998021042,"Solana Beach, City of",City of Solana Beach,,SOLANA BEACH TOWNE CENTRE RENOVATION PROJECT,NEG,2/11/1998,,RENOVATION OF EXISTING SHOPPING CENTER,https://ceqanet.opr.ca.gov/1998021042,SOLANA BEACH TOWNE CENTRE RENOVATION PROJECT,ELLEN DARNELL,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,LOMA SANTA FE DR,,,,I-5,,,No,2/11/1998,3/13/1998,,,,,,,,,,,,,,,,,,,,
1998021044,San Bernardino County,,,SAN BERNARDINO COUNTY TRANSPORTATION RECLAMATION PLANS,NEG,2/11/1998,,RECLAMATION PLANS FOR 3 SITES TO FACILITATE FINAL CLOSURE IN ACCORDANCE WITH SMARA,https://ceqanet.opr.ca.gov/1998021044,SAN BERNARDINO COUNTY TRANSPORTATION RECLAMATION PLANS,RICH TOUSLEE,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,6192438245,,Barstow,San Bernardino,,EL MIRAGE RD,,,18,,,,No,2/11/1998,3/13/1998,,,,,,,,,,,,,,,,,,,,
1998021045,Kern County,,,"GPA #1/ZCC #3, MAP #79-20; AG. PRES. #8 EXCL.",NEG,2/11/1998,,,https://ceqanet.opr.ca.gov/1998021045,"GPA #1/ZCC #3, MAP #79-20; AG. PRES. #8 EXCL.",ERIK NOLTHENINS,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628600,,Shafter,Kern,,RIVERSIDE ST/POPOLAR AVE,,,090-150-01,43,,,No,2/11/1998,3/13/1998,,,,,,,,,,,,,,,,,,,,
1998022048,Amador County,,,SEATON MINE REACTIVATION USE PERMIT & RECLAMATION PLAN,NEG,2/11/1998,,MINE REACTIVATION USE PERMIT TO OPERTATE AN EXISTING UNDERGROUND GOLD MINE,https://ceqanet.opr.ca.gov/1998022048,SEATON MINE REACTIVATION USE PERMIT & RECLAMATION PLAN,STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPT.,N/A,,,,,,,2092236380,,,Amador,,PRIVATE MINE RD/NEW CHICAGO RD,,,08-140-016,49,,,No,2/11/1998,3/13/1998,,,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Recreation, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1998022049,Solano County,,,"BRIDGE ON MORRISON LANE AT SUISUN CREEK, BRIDGE 23C-177",NEG,2/11/1998,,BRIDGE REPLACEMENT,https://ceqanet.opr.ca.gov/1998022049,"BRIDGE ON MORRISON LANE AT SUISUN CREEK, BRIDGE 23C-177",LEO FLORES,SOLANO COUNTY TRANSPORTATION,N/A,,,,,,,7074216073,,Fairfield,Solano,,,,,,80,,,No,2/11/1998,3/13/1998,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System",,,,,,,,,,,,,,,,,
1998024017,National Aeronautics and Space Administration,,,NEW MILLENNIUM PROGRAM,EA ,2/11/1998,,PROGRAMMATIC IMPACTS ASSOCIATED WITH LAUNCHES AND GROUND FACILITIES USED IN THE PROGRAM,https://ceqanet.opr.ca.gov/1998024017,NEW MILLENNIUM PROGRAM,DAWN SKINNER,NASA; JET PROPULSION LABORATORY,N/A,,,,,,,,,,Santa Barbara,,,,,,,,,No,2/11/1998,3/13/1998,,,,,,,,,,,,,,,,,,,,
1998109433,"Parks and Recreation, Department of",California Department of Parks and Recreation,,THE FOREST OF NISENE MARKS S.P. - HETZER PROPERTY,NOE,2/11/1998,2/11/1998,ACQUIRE 90 ACRES OF MOSTLY UNDEVELOPED LAND AS AN ADDITION TO THE FOREST OF NISENE STATE PARK,https://ceqanet.opr.ca.gov/1998109433,THE FOREST OF NISENE MARKS S.P. - HETZER PROPERTY,BETH WALLS,DEPT. OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166536725,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109495,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,FORMER SHEARWATER AND USX FACILITY OYSTER POINT BLVD.,NOE,2/11/1998,2/11/1998,ADOPTION OF RESOLUTION BY REGIONAL BOARD,https://ceqanet.opr.ca.gov/1998109495,FORMER SHEARWATER AND USX FACILITY OYSTER POINT BLVD.,STEPHEN MORSE,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET STE 500,,OAKLAND,CA,94612,5102860304,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109496,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BACKYARD FENCE GUY FLEMING RESIDENCE,NOE,2/11/1998,2/11/1998,CONSTRUCTING A FENCE AROUND A RESIDENCE FOR SECURITY REASONS.,https://ceqanet.opr.ca.gov/1998109496,BACKYARD FENCE GUY FLEMING RESIDENCE,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109497,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE,NOE,2/11/1998,2/11/1998,LEASING 2673 SF OF EXISTING OFFICE SPACE.,https://ceqanet.opr.ca.gov/1998109497,LEASE OF OFFICE SPACE,VALERIE JENKINS,DEPARTMENT OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240209,,Hemet,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109498,"Youth Authority, Department of",Department of Youth Authority,,LEASE OF OFFICE SPACE,NOE,2/11/1998,2/11/1998,LEASING OFFICE SPACE,https://ceqanet.opr.ca.gov/1998109498,LEASE OF OFFICE SPACE,VALERIE JENKINS,DEPARTMENT OF YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95823,9163240209,,Pico Rivera,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109499,"General Services, Department of",Department of General Services,DGS,REPLACEMENT OF TELECOMMUNICATIONS EQUIPMENT,NOE,2/11/1998,2/11/1998,MINOR ALTERATIONS TO AN EXISTING EQUIPMENT,https://ceqanet.opr.ca.gov/1998109499,REPLACEMENT OF TELECOMMUNICATIONS EQUIPMENT,BONIFACE UDOTOR,DEPARTMENT OF GENERAL SERVICES,N/A,,400 R STREET SUITE 5100,,SACRAMENTO,CA,95814,9163240325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109500,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULAR TRAILERS,NOE,2/11/1998,2/11/1998,LEASE 4320 SF OF MODULAR OFFICE SPACE,https://ceqanet.opr.ca.gov/1998109500,LEASING OF MODULAR TRAILERS,KATHLEEN ROKUSEK,DEPARTMENT OF CORRECTIONS BUSINESS SERVICES ROOM 124-S,N/A,,P.O BOX 942883,,SACRAMENTO,CA,94283-0001,9163233596,,Chowchilla,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109502,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULAR TRAILERS,NOE,2/11/1998,2/11/1998,LEASE 4320 SF OF MODULAR OFFICE SPACE,https://ceqanet.opr.ca.gov/1998109502,LEASING OF MODULAR TRAILERS,KATHLEEN ROKUSEK,DEPARTMENT OF CORRECTIONS BUSINESS SERVICES RM 124-S,N/A,,P.O BOX 942883,,SACRAMENTO,CA,94283-0001,9163233596,,Norco,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109503,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULAR TRAILERS,NOE,2/11/1998,2/11/1998,LEASE 2880 SF OF MODULAR SPACE FOR MCGEE CORRECTIONAL,https://ceqanet.opr.ca.gov/1998109503,LEASING OF MODULAR TRAILERS,KATHLEEN ROKUSEK,DEPARTMENT OF CORRECTIONS,N/A,,P.O BOX 942883,,SACRAMENTO,CA,94283-0001,9163233596,,Galt,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109504,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULAR TRAILERS,NOE,2/11/1998,2/11/1998,LEASE 4320 SF OF MODULAR SPACE,https://ceqanet.opr.ca.gov/1998109504,LEASING OF MODULAR TRAILERS,KATHLEEN ROKUSEK,DEPARTMENT OF CORRECTIONS,N/A,,P.O BOX 942883,,SACRAMENTO,CA,94283-0001,9163233596,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109505,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULAR TRAILERS,NOE,2/11/1998,2/11/1998,LEASE 4320 SF OF MODULAR OFFICE SPACE FOR THE CALIFORNIA STATE PRISON,https://ceqanet.opr.ca.gov/1998109505,LEASING OF MODULAR TRAILERS,KATHLEEN ROKUSEK,DEPARTMENT OF CORRECTIONS,N/A,,P.O BOX 942883,,SACRAMENTO,CA,94283-0001,9163233596,,Vacaville,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109506,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULAR TRAILERS,NOE,2/11/1998,2/11/1998,LEASE 4320 SF OF MODULAR OFFICE SPACE FOR THE SIERRA CONSERVATION CENTER.,https://ceqanet.opr.ca.gov/1998109506,LEASING OF MODULAR TRAILERS,KATHLEEN ROKUSEK,DEPARTMENT OF CORRECTIONS,N/A,,P.O BOX 942883,,SACRAMENTO,CA,94283-0001,9163233596,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109507,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULAR TRAILERS,NOE,2/11/1998,2/11/1998,LEASE 6480 SF OF MODULAR OFFICE SPACE FOR INST. FOR WOMEN,https://ceqanet.opr.ca.gov/1998109507,LEASING OF MODULAR TRAILERS,LUISE L. FERNANDES,DEPARTMENT OF CORRECTIONS,N/A,,P.O BOX 942883,,SACRAMENTO,CA,94283-0001,9163242854,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
