SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996105404,Claremont Unified School District,,CUSD,SUMNER ELEMENTARY SCHOOL ADDITION,NOE,11/5/1996,11/5/1996,THE PROJECT CONSISTS OF REMODELING OF PORTIONS OF AN EXISTING ELEMENTARY SCHOOL AND THE ADDITION OF CERTAIN IMPROVEMENTS. THE PRINCIPLE PURPOSE OF THE ADDITION IS TO,https://ceqanet.opr.ca.gov/1996105404,SUMNER ELEMENTARY SCHOOL ADDITION,DAVID L. ROSE,CLAREMONT UNIFIED SCHOOL DISTRICT OF L.A COUNTY,N/A,,2080 N. MOUNTAIN AVE.,,CLAREMONT,CA,91711,9093980651,,Claremont,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105404,Claremont Unified School District,,CUSD,SUMNER ELEMENTARY SCHOOL ADDITION,NOD,11/5/1996,11/5/1996,THE PROJECT CONSISTS OF REMODELING OF PORTIONS OF AN EXISTING ELEMENTARY SCHOOL AND THE ADDITION OF CERTAIN IMPROVEMENTS. THE PRINCIPLE PURPOSE OF THE ADDITION IS TO,https://ceqanet.opr.ca.gov/1996105404/2,SUMNER ELEMENTARY SCHOOL ADDITION,DAVID L. ROSE,CLAREMONT UNIFIED SCHOOL DISTRICT OF L.A COUNTY,N/A,,2080 N. MOUNTAIN AVE.,,CLAREMONT,CA,91711,9093980651,,Claremont,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996105406,San Diego Community College District,,,MID-CITY CENTER PROJECT,NOD,11/5/1996,11/5/1996,RELOCATION OF SAN DIEGO COMMUNITY COLLEGE DISTRICT MID- CITY CONTINUING EDUCATION CENTER PROGRAM TO A LOCATION WITHIN THE CITY HEIGHTS URBAN VILLAGE PROJECT AND CONSTRUCTION OF A NEW EDUCATIONAL FACILITY TO HOUSE THE PROGRAM ON THAT SITE.,https://ceqanet.opr.ca.gov/1996105406,MID-CITY CENTER PROJECT,DAMON SCHAMU,SAN DIEGO COMMUNITY COLLEGE DISTRICT,N/A,,3375 CAMINO DEL RIO SOUTH 310,,SAN DIEGO,CA,92108,6195846546,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105407,Humboldt County,,,PACIFIC LUMBER COMPANY,NOD,11/5/1996,11/5/1996,"A CONDITIONAL USE PERMIT FOR CLOSURE OF THE HELY CREEK WOOD WAST DISPOSAL SITE. THE PROJECT INVOLVES CLEAN CLOSURE(REMOVAL OF ALL WASTE MATERIAL)FROM AN UNLINED DISPOSAL SITE OCUPYING APP. 3 ACRES OF A26 ACRE PARCEL AND CONTAINING APP 87000 CUBIC YARDS OF WOODWASTE CONSISTING OF SHAVINGS BARK SAWDUST DIRT RESIDUES AND CONSTRUCTION DEBRIS. THE WOOD WASTE RECOVERY OPERATION WILL CONSIST OF EXCAVATION WITH BULLDOZERS, LOADING WITH A FRONT END LOADER, AND TRUCKING TO THE YAGER CAMP WOOD WASTE RECOVERY FACILITY. IT ITS ESTIMATED THAT REVOCERY WILL TAKE APP 5.8 YEARS WITH AN ANNUAL WOOD WASTE REMOVAL RATE OF 15000 CUBIC YARDS (58 CUBIC YARDS PER DAY, MONDAY THROUGH FRI. 7:30 AM TO 4:30PM) THIS LEVEL OF REMOVAL WOULD REQUIRE APP 4 ROUND TRIP TRUCK LOADS PER DAY BETWEEN THE PROJECT SITE AND YAGER CAMP VIA HIGHWAY 36 TO PALCO'S PRIVATE ROAD APP 900 FEET WEST OF YAGER CREEK.",https://ceqanet.opr.ca.gov/1996105407,PACIFIC LUMBER COMPANY,MICHAEL E. WHEELER,HUMBOLDT COUNTY PLANNING AND BUILDING  DEPARTMENT,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105408,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SINGER FRIDEN - REMEDIAL ACTION PLAN,NOD,11/5/1996,11/5/1996,"INSTALLATION OF PUMP AND TREAT SYSTEM INCLUDING EXTRACTION AND MONITORING WELLS, PUMPS, AND PIPING, TRENCHES AND AN AQUEOUS PHASE GRANULAR ACTIVIATED CARBON UNIT.",https://ceqanet.opr.ca.gov/1996105408,SINGER FRIDEN - REMEDIAL ACTION PLAN,BETH BUFTON,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,700 HEINZ AVE. #200,,BERKELEY,CA,94710,5105403850,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105409,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROOFING,NOE,11/5/1996,11/5/1996,REPLACE EXISTING CORRUGATED METAL ROOF ON THE BLACKSMITH SHOP WITH A HISTORICALLY-ACCURATE WOOD SHINGLE ROOF.,https://ceqanet.opr.ca.gov/1996105409,REROOFING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105410,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SIGN INSTALLATION,NOE,11/5/1996,11/5/1996,INSTALL INFORMATION AND REGULATORY SIGNS BESIDE TRAILS OFF SUNSET DRIVE,https://ceqanet.opr.ca.gov/1996105410,SIGN INSTALLATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105431,California State University Board of Trustees,California State University Board of Trustees,,REPLACE EXISTING SEAWATER SUPPLY TO MOSS LANDING LABORATORY (MLML),NOE,11/5/1996,11/5/1996,"REPLACE EXISTING SEAWATER SUPPLY SYSTEM FOR MLML.PROJECT WILL LOCATE AND INSTALL TWO EIGHT INCH SEAWATER INTAKE PIPES WITHIN THE EXISTING FIFTY-ONE INCH NATIONAL REFACTORIES AND MINERALS (NRM) OUTFALL PIPE TO REPLACE EXISTING PARALLEL INTAKE PIPE WHICH HAS BECOME UNSERVICABLE. SEAWATER INTAKE SCREENS WILL BE INSTALLED ON DRIVEN PILES APPROXIMATELY 40' FROM NRM OUTFALL PIPE MOUTH. BETWEEN INTAKE SCREENS AND WHERE NEW INTAKE PIPES ENTER THE EXISTING NRM OUTFALL PIPE,NEW PIPES WILL BE SECURED TO SEA FLOOR WITH CONCRETE ANCHORS. NEW PIPES WILL EXIT EXISTING NRM OUTFALL PIPE ON SHORE AT MANHOLE NO. 2 ADJACENT TO NEW PUMP STATION AND STORAGE TANK WHICH WILL SUPPLY SEAWATER TO EXISTING MLML FACILITY IN THE HARBOR AND THE PROJECT WILL ALSO BE ABLE TO PROVIDE SEAWATER SUPPLY TO THE MONTEREY BAY AQUARIUM RESEARCH INSTITUTE (MBARI) FACILITY, LOCATED IMMEDIATELY NORTH OF THE SHORE SITE.THE EXISTING SEAWATER OUTFALL WILL BE USED TO DISCHARGE OUTGOING SEAWATER.",https://ceqanet.opr.ca.gov/1996105431,REPLACE EXISTING SEAWATER SUPPLY TO MOSS LANDING LABORATORY (MLML),DAVID ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,Monterey,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996111010,"Escondido, City of",City of Escondido,,DALEY RANCH GPA ER 96-41,NEG,11/5/1996,,GENERAL PLAN AMENDMENT TO RESCIND A SPECIFIC PLAN & CREATE AN OPENSPACE PRESERVE.,https://ceqanet.opr.ca.gov/1996111010,DALEY RANCH GPA ER 96-41,JAY PETREK,CITY OF ESCONDIDO,N/A,,,,,,,6194324556,,Escondido,San Diego,,,,,,,,,No,11/5/1996,12/5/1996,,,,,,,,,,,,,,,,,,,,
1996111011,"La Habra, City of",City of La Habra,,LA HABRA WAREHOUSE FACILITY,NEG,11/5/1996,,"CONSIDERATION OF REQUESTS BY AMERICAN STORE INCORPORATED FOR A PLANNED UIT DEVELOPMENT PRECISE PLAN TO EXPAND AN EXISTING FOOD WAREHOUSE FACILITY FROM 865,000 SQ FT.",https://ceqanet.opr.ca.gov/1996111011,LA HABRA WAREHOUSE FACILITY,CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,3109059724,,La Habra,Orange,,,,,,,,,No,11/5/1996,11/26/1996,,,,,,,,,,,,,,,,,,,,
1996112007,Sonoma County,,,BODEGA HIGHWAY AT GOLD RIDGE ROAD LEFT TURN LANE PROJECT,NEG,11/5/1996,,CONSTRUCT A LEFT TURN LANE ON BODEGA HIGHWAY AT ITS INTERSECTION WITH GOLD RIDGE ROAD.,https://ceqanet.opr.ca.gov/1996112007,BODEGA HIGHWAY AT GOLD RIDGE ROAD LEFT TURN LANE PROJECT,CHRIS SEPPELER,SONOMA COUNTY,N/A,,,,,,,7075273589,,Sebastopol,Sonoma,,,,,,,,,No,11/5/1996,12/5/1996,,,,,,,,,,,,,,,,,,,,
1996112008,"Livermore, City of",City of Livermore,,LIVERMORE GROUNDWATER RECHARGE DEMONSTRATION PROJECT,NEG,11/5/1996,,"UP TO 4,000 FT OF 10-INCH PUC PIPELINE, 2 INJECTION WELLS (500 GPM): ONE NEW WELL, REHABILITATION OF ONE EXISTING WELL, 3 MONITORING WELL.",https://ceqanet.opr.ca.gov/1996112008,LIVERMORE GROUNDWATER RECHARGE DEMONSTRATION PROJECT,HARJIT SIDHU,CITY OF LIVERMORE,N/A,,,,,,,5103735261,,Livermore,Alameda,,,,,,,,,No,11/5/1996,12/5/1996,,,,,,,,,,,,,,,,,,,,
1996112009,Santa Clara County,,,ALLWASTE TRANSPORTATION & REMEDIATION (FILE #5538),NEG,11/5/1996,,"GPA, USE PERMIT AND ARCHITECTURAL & SITE APPROVAL FOR A TRUCKING FACILITY WHICH HAS BEEN OPERATING OF A 10 ACRE SITE SINCE 1991 WITHOUT BENEFIT OF A USE PERMIT FROM THE C",https://ceqanet.opr.ca.gov/1996112009,ALLWASTE TRANSPORTATION & REMEDIATION (FILE #5538),PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,,Santa Clara,,,,,,,,,No,11/5/1996,12/5/1996,,,,,,,,,,,,,,,,,,,,
