SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998081034,"General Services, Department of",Department of General Services,DGS,NEW STATE OFFICE BUILDING DOWNTOWN SAN DIEGO,NEG,8/13/1998,,DGS PROPOSES TO CONSTRUCT AND OPERATE A NEW STATE OFFICE BUILDING IN DOWNTOWN SAN DIEGO TO REPLACE THE EXISTING STATE OFFICE BUILDING AT 1350 FRONT STREET.,https://ceqanet.opr.ca.gov/1998081034,NEW STATE OFFICE BUILDING DOWNTOWN SAN DIEGO,ROBERT SLEEPY,DEPARTMENT OF GENERAL SERVICES,N/A,,,,,,,9163420214,,San Diego,San Diego,,STATE/UNION STREETS,,,,I-5,SAN DIEGO BAY,,No,8/13/1998,9/11/1998,,,,,,,,,,,,,,,,,,,,
1998081035,"Ojai, City of",City of Ojai,,CUP 97-14; PROPOSED COMMERCIAL PAGING FACILITY W/ROOF ANTENN,NEG,8/13/1998,,"INSTALL COMMERCIAL PAGING FACILITY ON THE ROOF OF AN EXISTIN 2-STORY BUILDING.  3 OMNI ANTENNAS, 1 GLOBAL POSITIONING SYSTEM (GPS) ANTENNA.",https://ceqanet.opr.ca.gov/1998081035,CUP 97-14; PROPOSED COMMERCIAL PAGING FACILITY W/ROOF ANTENN,TEDRA FOX,CITY OF OJAI,N/A,,,,,,,8056402555,,Ojai,Ventura,,"OJAI AVE, RINCON ST.",,,20-181-160,,,,No,8/13/1998,9/11/1998,,,,,,,,,,,,,,,,,,,,
1998081036,"Murrieta, City of",City of Murrieta,,"HILLSBOROUGH PARK RESORT APARTMENTS (GPA 98-031, SPA 98-034)",NEG,8/13/1998,,"GENERAL PLAN AMENDMENTS, SPECIFIC PALN AMENDMENT, AND PLOT PLAN FOR A 206 UNIT APARTMENT.",https://ceqanet.opr.ca.gov/1998081036,"HILLSBOROUGH PARK RESORT APARTMENTS (GPA 98-031, SPA 98-034)",ED MC COY,CITY OF MURRIETA,N/A,,,,,,,9096981040,,Murrieta,Riverside,,"CLINTON KEITH, NUTMEG ST.",,             13,"947-110-011,",,,,No,8/13/1998,9/11/1998,,,,,,,,,,,,,,,,,,,,
1998081037,Merced County Association of Governments,,,MERCED COUNTY REGIONAL TRANSPORTATION PLAN AMENDMENT,NEG,8/13/1998,,ADDA PLANNING STUDY PROJECT TO THE RTP.,https://ceqanet.opr.ca.gov/1998081037,MERCED COUNTY REGIONAL TRANSPORTATION PLAN AMENDMENT,ROBERT BORCHARD,MERCED COUNTY ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,2097258153,,Merced,Merced,,,,,"99, 59, 140","99,59,140",MERCED RIVER,MERCED,No,8/13/1998,9/11/1998,,,,,,,,,,,,,,,,,,,,
1998081038,"Thousand Oaks, City of",City of Thousand Oaks,,Hill Canyon Wastewater Treatment Plant Expansion,NEG,8/13/1998,,"ABANDON AN EXISTING WATER RECLAMATION PLAND, AND INSTALL PIPELINES & 1 OR 2 PUMP STATIONS TO DIVERT MUNICIPAL WATER CURRENTLY TREATED AT THE PLANT TO AN EXISTING SEWER SYSTEM (WHICH FLOWS TO ANOTHER PLANT).",https://ceqanet.opr.ca.gov/1998081038,Hill Canyon Wastewater Treatment Plant Expansion,DEAN MORALES,CITY OF THOUSAND OAKS,N/A,,,,,,,8054492462,,,Ventura,,"OLSEN RD, SR 23",,,,23,,,No,8/13/1998,9/11/1998,,,,,,,,,,,,,,,,,,,,
1998081039,"Huntington Beach, City of",City of Huntington Beach,,PACIFIC COAST HIGHWAY GENERAL PLAN AMENDMENT & ZONE CHANGE,NEG,8/13/1998,,CHANGE EXISTING GENERAL PLAN AND ZONING LAND USE DESIGNATION FROM VISITOR SERVING COMMERCIAL TO RESIDENTIAL ON THREE HALF BLOCKS LOCATED ON THE NORTH SIDE ON PCH BETWEEN 16TH AND 18TH STS AND BETWEEN 22ND AND GOLDENWEST STREETS.,https://ceqanet.opr.ca.gov/1998081039,PACIFIC COAST HIGHWAY GENERAL PLAN AMENDMENT & ZONE CHANGE,CINDY CHAU,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,"PCH, 16TH, 17TH,18TH, 22ND STREETS",,,23-166-007,1,"PAC OC, BOLSA CHICA",,No,8/13/1998,9/11/1998,,,,,,,,,,,,,,,,,,,,
1998081040,San Diego County,,,"TM 4979RPL4; TPM 20299, LOG NO. 91-09-013",NEG,8/13/1998,,,https://ceqanet.opr.ca.gov/1998081040,"TM 4979RPL4; TPM 20299, LOG NO. 91-09-013",LORY NAGEM,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943692,,,San Diego,,"BANDY CANYON RD., BURKHARD HILLS",,,276-040-02&04,78,,,No,8/13/1998,9/11/1998,,,,,,,,,,,,,,,,,,,,
1998081041,"Public Health, Department of",California Department of Public Health,CDPH,ETS MEDICAL WASTE TRANSFER STATION,NEG,8/13/1998,,"FACILITY WHERE MEDICAL WASTE IS TRANSFERRED, CONSOLIDATED, AND STORED DURING THE NORMAL COURSE OF TRANSPORTATION.",https://ceqanet.opr.ca.gov/1998081041,ETS MEDICAL WASTE TRANSFER STATION,MICHAEL SCHOTT,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,9163276901,,Los Angeles,Los Angeles,,JESSE STREET,,,5171-021-028,"5,10,60",LOS ANGELES RIVER,,No,8/13/1998,9/11/1998,,,,,,,,,,,,,,,,,,,,
1998081042,"Paramount, City of",City of Paramount,,Paramount Recycling Facility,NEG,8/13/1998,,"PROPOSED EXPANSION OF AN EXISTIGN MRF OVER THREE PHASES UP TO A MAXIMUM OF TREATMENT CAPACITY OF 2,450 TONS PER DAY.",https://ceqanet.opr.ca.gov/1998081042,Paramount Recycling Facility,ANDY NOGAL,CITY OF PARAMOUNT COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,5622202036,,Paramount,Los Angeles,,GARFIELD AVE/PETTERSON LANE,,,,"110, 105",,,No,8/13/1998,9/11/1998,,,,,,,,,,,,,,,,,,,,
1998082032,"Oroville, City of",City of Oroville,,TRI-COUNTY EDC - SOUTHSIDE COMMUNITY CENTER,NEG,8/13/1998,,REZONE OF THE PROPERTY INTENDED TO ACCOMMODATE THE REDE- VELOPMENT OF THE SOUTHSIDE COMMUNITY CENTER.,https://ceqanet.opr.ca.gov/1998082032,TRI-COUNTY EDC - SOUTHSIDE COMMUNITY CENTER,BILL DAVIS,CITY OF OROVILLE,N/A,,,,,,,5305382430,,Oroville,Butte,,"OLIVE HWY, LOWER WYANDOTTE",,,013-310-008,162,,,No,8/13/1998,9/11/1998,,,,,,,,,,,,,,,,,,,,
1998101181,Siskiyou County,,,DONALD JENSEN TENTATIVE PARCEL MAP,NOD,8/13/1998,8/13/1998,THE APPLICANT REQUESTS TENTATIVE MAP APPROVAL TO DIVIDE,https://ceqanet.opr.ca.gov/1998101181,DONALD JENSEN TENTATIVE PARCEL MAP,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPT.,N/A,,PO BOX 1085,,YREKA,CA,96097,5308428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998101182,Siskiyou County,,,ROBERT FORSTER ZONE CHANGE,NOD,8/13/1998,8/13/1998,,https://ceqanet.opr.ca.gov/1998101182,ROBERT FORSTER ZONE CHANGE,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPT.,N/A,,PO BOX 1085,,YREKA,CA,96097,5308428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998101183,California State University Board of Trustees,California State University Board of Trustees,,STOCKTON MCRC MAGNOLIA HALL REMODEL,NOE,8/13/1998,8/13/1998,,https://ceqanet.opr.ca.gov/1998101183,STOCKTON MCRC MAGNOLIA HALL REMODEL,CARL K. COFFEY,CALIFORNIA STATE UNIV. STANISLAUS,N/A,,801 WEST MONTE VISTA AVENUE,,TURLOCK,CA,95830,2096673590,,Turlock,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101207,California State University Board of Trustees,California State University Board of Trustees,,PULSE COPY CENTER-TITAN SHOPS,NOE,8/13/1998,8/13/1998,REMODEL OF THE EXISTING SPACE FOR KINKO'S TO BE USED BY THE PULSE,https://ceqanet.opr.ca.gov/1998101207,PULSE COPY CENTER-TITAN SHOPS,MICHAEL C. SMITH,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,7142782352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101208,California State University Board of Trustees,California State University Board of Trustees,,COPR YARD MODULAR BUILDINGS,NOE,8/13/1998,8/13/1998,CONST. OF A RECYCLING AND MATERIAL CONTROL CENTER AND THE,https://ceqanet.opr.ca.gov/1998101208,COPR YARD MODULAR BUILDINGS,MICHAEL SMITH,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,7142782352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101209,Inyo County,,,AMENDMENT OF INYO COUNTY ZONING ORDINANCE-SIGN REGULATIONS,NOE,8/13/1998,8/13/1998,ADOPTION OF SIGN REGULATIONS,https://ceqanet.opr.ca.gov/1998101209,AMENDMENT OF INYO COUNTY ZONING ORDINANCE-SIGN REGULATIONS,CHARLES THISTLETHWAITE,INYO COUNTY PLANNING DEPARTMENT,N/A,,"PO DRAWER L, 168 N. EDWARDS ST",,INDEPENDENCE,CA,93526,7608780263,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101301,State Water Resources Control Board,,,DOMESTIC WASTEWATER TREATMENT FACILITY/DISPOSAL PONDS,NOD,8/13/1998,8/13/1998,THE PROPOSED PROJECT CONSISTS OF MODIFYING EXISTING FACILITIES AND CONSTRUCTING NEW FACILITIES TO INCREASE THE DESIGN CAPACITY OF THE WASTEWATER TREATMENT FACILITIES FROM 0.5MGD TO 1.5MGD.,https://ceqanet.opr.ca.gov/1998101301,DOMESTIC WASTEWATER TREATMENT FACILITY/DISPOSAL PONDS,WAYNE HUBBARD,STATE WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101302,State Water Resources Control Board,,,WASTEWATER TREATMENT PLAN EXPANSION AND UPGRADE,NOD,8/13/1998,8/13/1998,THE CITY IS PROPOSING A PROJECT TO UPGRADE AND EXPAND THE EXISTING WASTEWATER TREATMENT PLANT TO 2 MILLION GALLONS PER DAY.,https://ceqanet.opr.ca.gov/1998101302,WASTEWATER TREATMENT PLAN EXPANSION AND UPGRADE,WAYNE HUBBARD,ST. WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,Arvin,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
