SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991033042,Marin County,,,"Redwood Landfill, Inc. Access Bridge",NOP,3/15/2000,,Upgrade of the existing landfill access with construction of a bridge structure.,https://ceqanet.opr.ca.gov/1991033042/3,"Redwood Landfill, Inc. Revised Solid Waste Facilities Permit",Tim Haddad,Marin County Community Development Agency,N/A,,3501 Civic Center Drive,Room 308,San Rafael,CA,94949,4054996269,,Novato,Marin,,,94949,600,125-160-13,101,San Antonio Creek/Petaluma River,Gnoss Field,No,3/15/2000,4/13/2000,Other,,"Aesthetics, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997052025,"Susanville, City of",City of Susanville,,Susanville Redevelopment Project,NOP,3/15/2000,,"The primary objective of the project is to provide for a variety of activities designed to eliminate the blight conditions which include, but are not limited to, the following:  the construction, reconstruction and improvement of structures, public walks, infrastructure improvements, such as drainage and circulation improvements, and development assistance programs such as land write-downs and low -interest loans; this list of possible actions that may be undertaken in conjunction with the proposed Plan.",https://ceqanet.opr.ca.gov/1997052025/2,Susanville Redevelopment Project,Charles Kovac,Susanville Community Development Agency,N/A,,66 North Lassen Street,,Susanville,CA,96130,7142839334,,Susanville,Lassen,,,,957,,,,,Yes,3/15/2000,4/13/2000,,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1998051104,"Lake Elsinore, City of",City of Lake Elsinore,,"Lusk Elsinore [EIR: Lusk Elsinore - Environmental Impact Report No.  98-1... NOP: GPA #98-3, SOI AMEND., ZC #98-3, ANNEX. #69, E",NOD,3/15/2000,3/15/2000,"The proposed Tenative Tract Map will subdivide the project site into 146 residential lots and five (5) open space lots. The average lot size for the subdivision is 16,000 square feet. Lot sizes range from 6,091 square feet to 25,496 square feet.",https://ceqanet.opr.ca.gov/1998051104/4,"Lusk Elsinore [EIR: Lusk Elsinore - Environmental Impact Report No.  98-1... NOP: GPA #98-3, SOI AMEND., ZC #98-3, ANNEX. #69, E",Duane Morita,"City of Lake Elsinore, Planning Division",N/A,,130 South Main Street,,Lake Elsinore,CA,92530,909-674-3124 x279,,"Canyon Lake, Lake Elsinore",Riverside,,,,,,,,,,,,,,,,,,,,Lake Elsinore City Council                                      ,Yes,3/7/2000,,No,No,,,,,,
2000012019,Saratoga Union School District,,,Argonaut Elementary School Expansion,NOD,3/15/2000,3/15/2000,Planned improvements to the school site in order to handle increased enrollment.,https://ceqanet.opr.ca.gov/2000012019/2,Argonaut Elementary School Expansion,Mary Gardner,Saratoga Union School District,N/A,,20460 Forrest Hills Drive,,Saratoga,CA,95070,4088673424,,Saratoga,Santa Clara,,Milijevich Drive and Saratoga-Sunnyvale Road,95070,12,,85,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,"Saratoga Union School District 20460 Forest Hills Drive Saratoga, California 95070"
2000031048,"San Diego, City of",City of San Diego,,Bryn Glen,NEG,3/15/2000,,"Tenative map, planned residential development, resource protection, ordinance permit and rezone for subdivision of a 37.3 acre property into 68 lots, the future construction of 65 single-unit residences and rezone of a portion of the site from A-1-10 to R-1-5000",https://ceqanet.opr.ca.gov/2000031048,Bryn Glen,Glenn Gargas,City of San Diego,N/A,,1222 First Avenue,,San Diego,CA,92101,6194465326,,San Diego,San Diego,,South of Black Mountain Road at Camino Ruiz,,37.3,306-021-06 & 07,Future 56,Mc Gonigle Canyon,,No,3/15/2000,4/13/2000,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Geology/Soils, Hydrology/Water Quality, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000031049,Tulare County,,,Special Use Permit No. PSP 00-010 (ZA),NEG,3/15/2000,,"Special use permit to allow the construction and operation of a 130' tall tower/communication facility (unmanned) on a 2,500 square feet portion of a 1.49 acre parcel in the AE-10 (Exclusive Agriculture-10 acre min) zone.",https://ceqanet.opr.ca.gov/2000031049,Special Use Permit No. PSP 00-010 (ZA),Cindy Wynaida,Tulare County Resource Management Agency,N/A,,5961 South Mooney Boulevard,,Visalia,CA,93277,5597336291,,Lindsay,Tulare,,Road 218,,"2,500",142-090-43,,,,No,3/15/2000,4/13/2000,Other,Use Permit,"Aesthetics, Public Services",,,,,,,,,,,,,,,,,
2000031050,Madera County,,,"S99-1, Kendallwood Subdivision",NOP,3/15/2000,,"The project consists of a proposed 15 lot residential subdivision of 46.12 acres.  All of the lots are approximately 3 acres gross.  The subdivison would be served by private wells and septic systems, and overhead utility lines.",https://ceqanet.opr.ca.gov/2000031050,"S99-1, Kendallwood Subdivision",David Merchen,Madera County Planning Department,N/A,,135 West Yosemite Avenue,,Madera,CA,93637,5596757821,,,Madera,,"Road 415, Rancho de Fruta",93614,46.12,054-114-001 (por),Highway 41,"Coarsegold Creek, and several intermittent drainages",,Yes,3/15/2000,4/13/2000,Recreational,"Land Division (Subdivision, etc.)","Aesthetics, Drainage/Absorption, Geology/Soils, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000031051,"Greenfield, City of",City of Greenfield,,Greenfield Redevelopment Project,NOP,3/15/2000,,"The primary objective of the Project is to provide for a variety of activities designed to eliminate the blight conditions which include, but are not limited to, the following:  the construction, reconstruction and improvement of structures, public walks, infrastructure improvements, such as drainage and circulation improvements, and development assistance programs such as land write-downs and low-interest loans; this list of possible actions is for discussion purposes only.  The possible actions are not proposed projects at this time, but only possible actions that may be undertaken in conjunction with the proposed Plan.",https://ceqanet.opr.ca.gov/2000031051,Amendment to the Redevelopment Plan for the Greenfield Redevelopment Project,Benjamin J. Pongetti,City of Greenfield,N/A,,3111 N. Tustin Ave,Suite 230,Orange,CA,92865,7142839334,,Greenfield,Monterey,,,,708.6,,101,,,No,3/15/2000,4/13/2000,,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2000031052,"Newport Beach, City of",City of Newport Beach,,Newport Coast/Ridge and Bay Knolls Annexation to the City of Newport Beach,NEG,3/15/2000,,"General plan amendments, prezoning, LCP amendments, sphere of influence changes, annexations necessary to complete annexation of the Newport Coast/Ridge and Bay Knolls areas to the City.",https://ceqanet.opr.ca.gov/2000031052,Newport Coast/Ridge and Bay Knolls Annexation to the City of Newport Beach,Larry N. Lawrence,City of Newport Beach Planning Department,N/A,,3300 Newport Boulevard,P.O. Box 1768,Newport Beach,CA,92658-8915,9496618175,,Newport Beach,Orange,,"1-Coast Highway. 55-Newport Boulevard, 73-MacArther Boulevard San Joaquin Corridor, I-405",,5079,,1-Coast Highway,Newport Harbor,John Wayne,No,3/15/2000,4/13/2000,Commercial,"Annexation, General Plan Amendment, Prezone","Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
2000031054,"San Diego, City of",City of San Diego,,Mission Bay Recreational Boating Facilities Improvement,NEG,3/15/2000,,"Approval of the design and construction of the folowing:  Parking lot improvements and parking lot lighting at Santa Clara Point;  parking lot improvements, parking lot lighting, restroom facility replacement, boat dock improvements, buoy replacement and signage at Dana basin; parking lot improvements, restroom facility replacement, and signage at De Anza cove; and restroom facility replacement, signage, and boat dock extension at ski beach.",https://ceqanet.opr.ca.gov/2000031054,Mission Bay Recreational Boating Facilities Improvement,Donna Clark,City of San Diego,N/A,,"1222 First Avenue, Mail Station 501",,San Diego,CA,92101,6194465387,,San Diego,San Diego,,Ingraham Street & Mission Bay Drive,,"4,600",,I-5,Mission Bay,Lindbergh Field,No,3/15/2000,4/13/2000,Recreational,Use Permit,Vegetation,,,,,,,,,,,,,,,,,
2000032073,Contra Costa County,,,LP992088,NEG,3/15/2000,,A request to establish a lighted outdoor advertising sign with two advertising spaces with dimensions of 14 feet by 48 feet. The proposed sign is in conjunction with the removal of 11 existing outdoor advertising faces near schools in the Martinez area and other parts of the unincorporated area.,https://ceqanet.opr.ca.gov/2000032073,LP992088,Debbie Chamberlain,Contra Costa County Community Development Department,N/A,,"651 Pine St., North Wing,",4th Floor,Martinez,CA,94553,9253351213,,Martinez,Contra Costa,,I-680 and Arthur Road,94553,4.55,378-140-010,I-680,,,Yes,3/15/2000,4/13/2000,Other,Use Permit,,,,,,,,,,,,,,,,,,
2000032074,Plumas County,,,2000 Winter General Plan Amendments,NEG,3/15/2000,,2000 Winter General Plan Amendments,https://ceqanet.opr.ca.gov/2000032074,2000 Winter General Plan Amendments,James Graham,Plumas County Planning Department,N/A,,520 Main Street,Room 121,Quincy,CA,95971,5302836210,,,Plumas,,,95971,,,,"Middle Fork of the Feather River, Spanish Creek",Ganser,Yes,3/15/2000,4/13/2000,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000032075,Plumas County,,,Plumas County Regional Transportation Plan,NOP,3/15/2000,,"The Plumas County Transportation Commission proposes an update to the Plumas County Regional Transportation Plan (RTP), which includes proposed actions and funding strategies.  The RTP would apply to all transportation facilities and programs within Plumas County.",https://ceqanet.opr.ca.gov/2000032075,Plumas County Regional Transportation System,Martin Byrne,Plumas County Transportation Commission,N/A,,1834 East Main Street,,Quincy,CA,95971,5302886268,,Portola,Plumas,,,,,,"SR 36,49,70,89,147,284","North, Middle and South Forks of Feather River, other streams","Gansner Field, Chester, Nervino",Yes,3/15/2000,4/13/2000,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000038101,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"State Route 49, Culvert Replacement",NOE,3/15/2000,3/15/2000,The project proposes to replace culverts at 7 locations a lone State Route 49. All culverts too small to handle existing flows will be replaced with larger diameter culverts.,https://ceqanet.opr.ca.gov/2000038101,"State Route 49, Culvert Replacement",Lene Beadle,"Regional Water Quality Control Board, Region 5 ((Central Valley)",N/A,,"3443 Routier Road, Suite A",,Sacramento,CA,95827-3003,9162553120,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, Class 1",This project consists of maintenance of existing structures involving negligible expansion of use beyond that prevously existing.,,,,,,,,,,,,
2000038102,Fish & Game #5,,,Agreement Regarding Proposed Stream Alteration (SAA #5-304-99) to Construct a Check Dam In San Diego Creek at the existing San Diego Creek Bridge on Route 133 i,NOE,3/15/2000,3/15/2000,The project is the California Department of Fish and Games (CDFG) issuance of an Agreement regarding proposed stream alteration to the California Department of Transportation (Caltrans) for the construction of a check dam in San Diego Creek located at the Route 133 Bridge in Irvine.  The project will impact no more than 0.02 acre of stream permanently and 0.93 acre stream temporarily.  No vegetation will be removed as a result of project activities.,https://ceqanet.opr.ca.gov/2000038102,Agreement Regarding Proposed Stream Alteration (SAA #5-304-99) to Construct a Check Dam In San Diego Creek at the existing San Diego Creek Bridge on Route 133 i,Leslie S. MacNair,"Department of Fish and Game, Region 5",N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,9495830943,,Irvine,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,"class 3, section 15303",Construction of small flood control structure.,,,,,,,,,,,,
2000038103,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,Parking Area and Site Improvements,NOE,3/15/2000,3/15/2000,"Replace the existing parking lot asphalt concrete surface with new asphalt concrete due to deterioration of pavement and sub-structure.  Construct new curbs, gutters and walkways surrounding the parking lot for drainage and safe routing of pedestrians.  Construct shaded seating areas adjacent to parking lot for picnic sites.  Beneficiaries will be the general public for recreational boating activities.",https://ceqanet.opr.ca.gov/2000038103,Parking Area and Site Improvements,Scott C. McDonell,"Boating and Waterways, Department of",N/A,,2000 Evergreen Street,Suite 100,Sacramento,CA,95815,9162638151,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,class 1 (d),Replacement of deteriorated structures to meet current standards of public health and safety.,,,,,,,,,,,,
2000038104,"Real Estate, Department of",Department of Real Estate,,Consolidation of VHF/MW Shops in Salinas Area,NOE,3/15/2000,3/15/2000,Combine both our VHF Radio Maintenance Shop and our Microwave Shop located in Salinas into a more efficient consolidated location.,https://ceqanet.opr.ca.gov/2000038104,Consolidation of VHF/MW Shops in Salinas Area,Dan Thomas,Telecommunication Division Radio Maintenance,N/A,,601 Sequoia Pacific Boulevard,,Sacramento,CA,95814,9166576120,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,15301,Utilizing existing shop/office space.,,,,,,,,,,,,
2000038105,Sierra County,,,Zone Amendment to Sierra County Ordinance 808--Floodplan Management,NOE,3/15/2000,3/15/2000,"Zone Amendment to amend Sierra County Code Section 14.17.170.03, Subsection (1) to include language that recommends that the lowest floor of new construction be elevated three (3) feet above the base flood elevation, but in no instances less than and elevation of one (1) foot above the base flood elevation.",https://ceqanet.opr.ca.gov/2000038105,Zone Amendment to Sierra County Ordinance 808--Floodplan Management,Julie Griffith,Sierra County,N/A,,P.O. Box 530,,Downieville,CA,95936,5302893251,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,"15308, Class 8",To assure the maintenance and protection of the floodplain and it's environment.,,,,,,,,,,,,
2000038106,Sierra County,,,Zone Amendment to the Sierra Buttes/Lake Basin STA--Ordinance 867,NOE,3/15/2000,3/15/2000,"Zone Amendment to amend Sierra County Code, Sierra Buttes/ Lake Basin Special Treatment Area Combining District, Part 15, Chapter 29, Section 020, Application of Chapter, by excluding Sierra County APN's 008-110-020-0 and 008-110-021-0 from the application of Chapter 29.",https://ceqanet.opr.ca.gov/2000038106,Zone Amendment to the Sierra Buttes/Lake Basin STA--Ordinance 867,Julie Griffith,Sierra County,N/A,,P.O. Box 530,,Downieville,CA,95936,5302893251,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, Class 1",Minor alteration to existing private property / structures with no expansion of use.,,,,,,,,,,,,
2000038107,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Herber Dunes Loop Trails,NOE,3/15/2000,3/15/2000,The purpose of this project is to link the randomly developed OHV tracks to create a system of interconnected trails and trail loops while preserving the most important wildlife havitat area.,https://ceqanet.opr.ca.gov/2000038107,Herber Dunes Loop Trails,Allan Garrity,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,7607674957,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,"15304, Class 4",This project will realign existing informal trails. No biological or cultural resources will be impacted.,,,,,,,,,,,,
2000038108,Tahoe Conservancy,California Tahoe Conservancy,,Transfer of a residential development right to El Dorado County APN 27-363-02 (Eisenstecken),NOE,3/15/2000,3/15/2000,"Between a parcel of land located on Treehaven Drive in the Lakeview Pines Subdivision of South Lake Tahoe (APN 27-363-02), and one (1) parcel located in the Tahoe Sierra #3 Subdivision of South Lake Tahoe (APN 31-233-04), in El Dorado County.",https://ceqanet.opr.ca.gov/2000038108,Transfer of a residential development right to El Dorado County APN 27-363-02 (Eisenstecken),Gerald R. Willmett,California Tahoe Conservancy,N/A,,2161 Lake Tahoe Blvd.,,S. Lake Tahoe,CA,96150,5305425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,"15303, 1/ 15305, 5/ 15317, 17","The transfer of the residential development right will permit construction of a small duplex which is categorically exempt under Class 3 (construction of new, small structures); retirement of the development right on the sending parcel is exempt under Class 5 (minor alterations in Land use limitations), and Class 17 (open-space contract or easments).",,,,,,,,,,,,
2000038109,Tahoe Conservancy,California Tahoe Conservancy,,Transfer of coverage to El Dorado County APN 21-031-13 (Darrow),NOE,3/15/2000,3/15/2000,"Between a parcel of land in the Emerald Bay Hydrologic Area, South shore area of Lake Tahoe, on the west shore of Fallen Leaf Lake, undefined subdivision of El Dorado County.",https://ceqanet.opr.ca.gov/2000038109,Transfer of coverage to El Dorado County APN 21-031-13 (Darrow),Gerald R. Willmett,California Tahoe Conservancy,N/A,,2161 Lake Tahoe Blvd.,,South Lake Tahoe,CA,96150,5305425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,"15303, 3/ 15305, 5/ 15317, 17","The coverage transfer will enable construction of a single-family residence, which is categorically exempt under Class 3 (new construction of small structures); retirements of coverage on the sending parcel is exempt under Class 5 (minor alterations in land use limitations), and Class 17 (open-space constracts or easements).",,,,,,,,,,,,
2000038110,Tahoe Conservancy,California Tahoe Conservancy,,Transfer of coverage to El Dorado County APN 35-132-11 (Neubauer),NOE,3/15/2000,3/15/2000,Project consists of the sale and transfer of 168 square feet of potential coverage rights from Conservancy-owned land to a receiving parcel on which a private residence will be constructed.,https://ceqanet.opr.ca.gov/2000038110,Transfer of coverage to El Dorado County APN 35-132-11 (Neubauer),Gerald R. Willmett,California Tahoe Conservancy,N/A,,2161 Lake Tahoe Blvd.,,South Lake Tahoe,CA,96150,5305425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,"15303, 3/ 15305, 5/ 15317, 17","The coverage transfer will enable construction of a single-family residence, which is categorically exempt under Class 3 (new construction of small structures); retirement of coverage on the sending parcel is exempt under Class 5 (minor alterations in lalnd use limitations), and Class 17 (open-space contracts or easements).",,,,,,,,,,,,
2000038111,Tahoe Conservancy,California Tahoe Conservancy,,Transfer of coverage to El Dorado County APN 80-103-14 (Hosseini),NOE,3/15/2000,3/15/2000,Project consists of the sale and transfer of 333 square feet of potential coverage rights from Conservancy-owned land to a receiving parcel on which a private residence will be constructed.,https://ceqanet.opr.ca.gov/2000038111,Transfer of coverage to El Dorado County APN 80-103-14 (Hosseini),Gerald R. Willmett,California Tahoe Conservancy,N/A,,2161 Lake Tahoe Blvd.,,South Lake Tahoe,CA,96150,5305425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,"15303, 3/ 15305, 5/ 15317, 17","The coverage transfer will enable construction of a single-family residence, which is categorically exempt under Class 3 (new construction of small structures); retirement of coverage on the sending parcel is exempt under Class 5 (minor alterations in land use limitations), and Class 17 (open-space contracts or easements).",,,,,,,,,,,,
2000038112,Hartnell College,,,Hartnell College "Learning Resource Center ",NOE,3/15/2000,3/15/2000,"The existing library was built in 1958 and was designed for print material only. The The existing library cannot support currently expected library services such as universal on-line access to information, electronic-based library course offering, distance learning courses and increased access to knowledge and information resources outside of Hartnell College.",https://ceqanet.opr.ca.gov/2000038112,Hartnell College "Learning Resource Center ",Peter Ilse,Hartnell College,N/A,,156 Homestead Avenue,,Salinas,CA,93901,8317556995,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,"15314, Class 14","The project is a new, two to three story, 63,000 square foot Learning Resource Center. It is located on less than one acre of the existing campus of Hartnell College, in the urban setting of the City of Salinas.",,,,,,,,,,,,
2000038114,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Santa Clara CDF Ranger Unit Headquarters Replace Auto Shop,NOE,3/15/2000,3/15/2000,"The proposed project consists of the construction of a 6,160 square feet automotive shop facility with a 5-bay working area, offices, restrooms, and each electrical lift capable of lifting 34,000 pounds.  The project also includes a vehicle exhaust evacuation system, a separate area for properly vented metal fabrication and environmentally correct storage of automotive oils/greases with secondary containent.  An area for environmentally safe parts cleaning with secondary containment will also be provided.  The proposed automotive shop will have a truck tractor with a bulldozer storage/work bay, and storage areas.",https://ceqanet.opr.ca.gov/2000038114,Santa Clara CDF Ranger Unit Headquarters Replace Auto Shop,Boniface Udotor,Department of Forestry And Fire Protection,N/A,,P.O. Box 94246,,Sacramento,CA,94244,9163240325,,Morgan Hill,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,"class2, section 15302",Project consists of replacement of existing facilities on a developed site with no expansion of use.,,,,,,,,,,,,