SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982082004,Orange County,,,COYOTE CANYON SANITARY LANDFILL,EIR,10/17/1983,,"EXPANSION AND COMPLETION OF THE EXISTING 653 ACRE COYOTE CANYON SANITARY LANDFILL. REVIEW OF PROPOSED DAILY AND FINA L GRADING AND COVER OF THE LANDFIL FRM 5,600,000 TO 14,500,000 CU YDS OF SPACE. CONSTRUCT PERMANENT DRAINAGE STRUCTURES, PELICAN HILLS RD EXTENSION.",https://ceqanet.opr.ca.gov/1982082004,COYOTE CANYON SANITARY LANDFILL,BOB RUSBY,ORANGE COUNTY            ENVIRONMENTAL MANAGEMENT,N/A,,,,,,,7148342070,,,,,,,,,,,,No,10/17/1983,11/25/1983,Other,"General Plan Amendment, Rezone, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983021604,"San Diego, City of",City of San Diego,,NORTH CITY WEST-EIGHTH NEIGHBORHOOD,EIR,10/17/1983,,"GPA, PRECISE PLAN, AMENDMENT TO THE NORTH CITY WEST PLANNED DEVELOPMENT ORDINANCE, TENTATIVE MAP FOR A PORTION OF THE PRECISE PLAN AREA, AND REZO OF APPROX. 460 ACRES IN THE NORTH CITY WEST COMMUNITY.  THE PROJECT IS LOCATED IN THE EXTREME NORTHERN PORTION OF THE CITY OF SAN DIEGO.  BORDERED BY SO",https://ceqanet.opr.ca.gov/1983021604,NORTH CITY WEST-EIGHTH NEIGHBORHOOD,KAREN RUGGELS,SAN DIEGO CITY           ENVIRONMENTAL QUALITY,N/A,,,,,,,6192366779,,,,,,,            460,,,,,No,10/17/1983,11/23/1983,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Coastal Zone, Solid Waste",,,,,,,,,,,,,,,,,
1983052707,"Fountain Valley, City of",City of Fountain Valley,,FOUNTAIN VALLEY BUSINESS CENTER,EIR,10/17/1983,,"BOUND BY SLATER AVE, EUCLID ST, TALBERT AVE, SANTA ANA RIVER. ON AGRICULTURAL LAND, SUBJECT TO FLOODING. PROPOSE FOUNTAIN VALLEY BUSINESS CENTER AS THE CITY. 130 ACRES, MIXED USES: COMMERCIAL, RETAIL, HOTEL/ MOTEL, PROFESSIONAL OFFICE, HIGH TECHNOLOGY,; FOR TOTAL OF 2,232,800 SQ FT. POSSIBLE IMPACTS:",https://ceqanet.opr.ca.gov/1983052707,FOUNTAIN VALLEY BUSINESS CENTER,CLINTON SHERROD,FOUNTAIN VALLEY CITY     COMMUNITY DEVT DEPT,N/A,,,,,,,714-,,,,,,,            130,,,,,No,10/17/1983,12/1/1983,"Commercial, Office, Other, Waste Treatment, Water Facilities",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983082411,Orange County Sanitation District,,,"SEWAGE COLLECTION SYSTEM MASTER PLAN DISTS. 2, 3, & 11",EIR,10/17/1983,,"UPDATED MASTER PLAN FOR DISTRICTS 2, 3, AND 11 TO REFLECT THE EXISTING AND PROPOSED LAND USES IN THESE DISTRICTS. THE REPORT PROVIDES A PHASED CAPIT FOR CORRECTING CAPACITY CONSTRAINTS IN THE EXISTING AND PROPOSED ULTIMATE SEWAGE SYSTEM.",https://ceqanet.opr.ca.gov/1983082411,"SEWAGE COLLECTION SYSTEM MASTER PLAN DISTS. 2, 3, & 11",HILARY BAKER,ORANGE CO                SANITATION DISTRICTS,N/A,,,,,,,7145402910,,,,,,,,,,,,No,10/17/1983,11/28/1983,Waste Treatment,,"Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1983082411,Orange County Sanitation District,,,"SEWAGE COLLECTION SYSTEM MASTER PLAN DISTS. 2, 3, & 11",FIN,10/17/1983,,"UPDATED MASTER PLAN FOR DISTRICTS 2, 3, AND 11 TO REFLECT THE EXISTING AND PROPOSED LAND USES IN THESE DISTRICTS. THE REPORT PROVIDES A PHASED CAPIT FOR CORRECTING CAPACITY CONSTRAINTS IN THE EXISTING AND PROPOSED ULTIMATE SEWAGE SYSTEM.",https://ceqanet.opr.ca.gov/1983082411/2,"SEWAGE COLLECTION SYSTEM MASTER PLAN DISTS. 2, 3, & 11",HILARY BAKER,ORANGE CO                SANITATION DISTRICTS,N/A,,,,,,,7145402910,,,,,,,,,,,,No,10/17/1983,11/28/1983,Waste Treatment,,"Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1983092807,"Orange, City of",City of Orange,,SANTIAGO CREEK VILLAGE EIR 838 - GPA 2-83A,EIR,10/17/1983,,"CHANGE IN GENERAL PLAN LAND USE FROM OPEN SPACE AND RESID- ENTIAL LOW DENSITY TO HIGH DENSITY, REZONE FROM R-1-7 TO R-M-7 TO CONSTRUCT 420 MULTIPLE FA PROJECT SITE IS CURRENTLY USED AS THE SANTIAGO GOLF COURSE AND IS LOCATED WEST OF TUSTIN AVE., NORTH OF THE GARDEN GROVE FRWY.",https://ceqanet.opr.ca.gov/1983092807,SANTIAGO CREEK VILLAGE EIR 838 - GPA 2-83A,NORV LANZ,ORANGE CITY              PLANNING DEPT.,N/A,,,,,,,7145320434,,,,,,,             27,,,,,No,10/17/1983,12/1/1983,Residential,"General Plan Amendment, Rezone, Use Permit","Air Quality, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1983101707,"California City, City of",California City,,CUP 83-3/ SILVER SADDEL RANCH LANDING STRIP/ CALIFORNIA CITY,NEG,10/17/1983,,PROPOSED PROJECT IS A 3000 FT BY 80 FT. GRADED DIRT LANDING STRIP FOR THE PROVATE USE OF SILVER SADDLE RANCH AND CLUB. SITE IS LOCATED 16 MILES NE OF CAL ZONED RF (RECREATIONAL FORESTRY).,https://ceqanet.opr.ca.gov/1983101707,CUP 83-3/ SILVER SADDEL RANCH LANDING STRIP/ CALIFORNIA CITY,IVY GIBSON,CALIFORNIA CITY,N/A,,,,,,,6193738661,,,,,,,            226,,,,,No,10/18/1983,11/17/1983,Other,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983101708,Kern County,,,"GENERAL PLAN AMEND. #1, MAP #143-19/ KERN CO.",NEG,10/17/1983,,"APPLICANT PROPOSES TO AMEND THE KERN COUNTY GENERAL PLAN TO ESTABLISH A RESIDENTIAL DESIGNATION ON 55 ACRES, SOUTH OF PUMPKIN CENTER.  ZONE CHANGE IS TURAL TO RESIDENTIAL (2.5 AC. MINIMUM LOT SIZE.",https://ceqanet.opr.ca.gov/1983101708,"GENERAL PLAN AMEND. #1, MAP #143-19/ KERN CO.",MARK KIELTY,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             55,,,,,No,10/18/1983,11/17/1983,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Septic System",,,,,,,,,,,,,,,,,
1983101801,"Watsonville, City of",City of Watsonville,,"TERMICOLD CORP-COLD STORAGE FACILITY,WATSONVILLE",NEG,10/17/1983,,PROPOSAL TO DEVELOP A 226000 SQ FT COLD STORAGE FACILITY ON THE PROPERTY ADJACENT TO EXISTING COLD STORAGE FACILITY . THE FACILITY WILL PROVIDE PARKIN LOADING DOCKS ARE LOCATED AT THE SOUTHERLY END OF THE BUILDING FACING RIVERSIDE DRIVE.,https://ceqanet.opr.ca.gov/1983101801,"TERMICOLD CORP-COLD STORAGE FACILITY,WATSONVILLE",ROBERT ELLENWOOD,WATSONVILLE CITY,N/A,,,,,,,4087286020,,,,,,,              8,,,,,No,10/17/1983,11/16/1983,Other,,"Aesthetics, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983101804,"Hercules, City of",City of Hercules,,"DEIR-TENT. TRACT MAP,HERCULES",EIR,10/17/1983,,"SUBDIVISION OF 75 AC INTO 293 TOWN HOUSES UNITS WITH ASSOCIATED RECREATIONAL FACILITIES, ROADWAYS,AND UTILITIES.",https://ceqanet.opr.ca.gov/1983101804,"DEIR-TENT. TRACT MAP,HERCULES",GARY ODAFFER,HERCULES CITY,N/A,,,,,,,4157242489,,,,,,,             75,,,,,No,10/17/1983,12/1/1983,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983101804,"Hercules, City of",City of Hercules,,"DEIR-TENT. TRACT MAP,HERCULES",FIN,10/17/1983,,"SUBDIVISION OF 75 AC INTO 293 TOWN HOUSES UNITS WITH ASSOCIATED RECREATIONAL FACILITIES, ROADWAYS,AND UTILITIES.",https://ceqanet.opr.ca.gov/1983101804/2,"DEIR-TENT. TRACT MAP,HERCULES",GARY ODAFFER,HERCULES CITY,N/A,,,,,,,4157242489,,,,,,,             75,,,,,No,10/17/1983,12/1/1983,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983101805,Sutter County,,,USE PERMIT-ENERGETICS OPERATING CO. SUT-1513,NEG,10/17/1983,,DRILLING AN EXPLORATORY GAS WELL.,https://ceqanet.opr.ca.gov/1983101805,USE PERMIT-ENERGETICS OPERATING CO. SUT-1513,RICHARD P KING,SUTTER CO PLANNING,N/A,,,,,,,9166737932,,,,,,,,,,,,No,10/18/1983,11/17/1983,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1983101806,Trinity County,,,"KEKAWAKA HYDRO PROJECT,TRINITYCOUNTY",NEG,10/17/1983,,PROPOSAL TO DIVERT A MAXIMUM 70 CFS FROM KEKAWAKA CREEK TO TRAVEL A DISTANCE OF 18000 FT TO A POWERHOUSE WITH A 4.95 MW CAPACITY AND THEN THE WATER WIL,https://ceqanet.opr.ca.gov/1983101806,"KEKAWAKA HYDRO PROJECT,TRINITYCOUNTY",STEVE MILLAY,TRINITY CO PLANNING,N/A,,,,,,,9166234000,,,,,,,,,,,,No,10/18/1983,11/17/1983,Power,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1983101902,Long Beach Harbor Department,,,CHAMPLIN PETROLEUM CO.        CO2 INJECTION FACILITY,NEG,10/17/1983,,MAKE PERMANENT AN EXISTING TEMPORARY CARBON DIOXIDE INJECTI ON FACILITY. THE PROJECT WILL TRANSFER EXISTING EQUIPMENT F ROM STEEL SHEDS TO CONCRETE SLAB F,https://ceqanet.opr.ca.gov/1983101902,CHAMPLIN PETROLEUM CO.        CO2 INJECTION FACILITY,JOHN RIVERA/M.WALLERSTEIN,LONG BEACH PORT,N/A,,,,,,,213 437-0041X411,,,,,,,,,,,,No,10/18/1983,11/17/1983,Mining,Use Permit,"Air Quality, Coastal Zone, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
