SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993111023,"Los Angeles, City of",City of Los Angeles,,HOLLYWOOD SEWER SYSTEM RELIEG,EIR,2/2/1995,,"CONSTRUCTION OF APPROX. 25,000 FT OF RELIEF SEWERS & SEVERAL DIVERSION STRUCTURES WITHIN THE HOLLYWOOD AREA",https://ceqanet.opr.ca.gov/1993111023/2,HOLLYWOOD SEWER SYSTEM RELIEG,LUCIA MCGOVERN,CITY OF LOS ANGELES DEPT. OF PUBLIC WORKS,N/A,,,,,,,2138479503,,,Los Angeles,,HOLLYWOOD AREA,,,,101,,,No,2/2/1995,3/20/1995,Other,,"Air Quality, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1995021003,"Pico Rivera, City of",City of Pico Rivera,,"SPECIFIC PLAN 300, PICO RIVERA",NEG,2/2/1995,,23 SINGLE-FAMILY DWELLING UNITS.,https://ceqanet.opr.ca.gov/1995021003,"SPECIFIC PLAN 300, PICO RIVERA",BOBBI BURGET,CITY OF PICO RIVERA,N/A,,,,,,,3109422000,,Pico Rivera,Los Angeles,,ROSEMEAD & WASHINGTON,,              2,,19,SAN GABRIEL RIVER,,No,2/2/1995,3/3/1995,Residential,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995021004,"Carlsbad, City of",City of Carlsbad,,POINSETTIA SHORES -PLANNING AREAS "A-1" AND "A-2",NEG,2/2/1995,,2 PLANNING AREAS WITHING POINSETTIA SHORES MASTER PLAN BOTH PLANNING AREAS ARE CONSISTENT WITH APPLICABLE MASTER PLAN PROVISIONS & REQUIREMENTS.,https://ceqanet.opr.ca.gov/1995021004,POINSETTIA SHORES -PLANNING AREAS "A-1" AND "A-2",ERIC MUNOZ,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161x4441,,Carlsbad,San Diego,,FUTURE AVENIDA & CARLSBAD BLVD,,             19,216-140-27 +2,I-5,"BATIQUITOE LAG, P.O.",,No,2/2/1995,3/3/1995,Residential,"Land Division (Subdivision, etc.)","Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1995022003,"Riverside, City of",City of Riverside,,"EP-051-889 REVISED AND PW-007-945, RIVERSIDE REVISED GRADING",NEG,2/2/1995,,INITIAL STUDY FOR A REVISED GRADING PLAN FOR A SINGLE FAMILY RESIDENCE & RELATED PARCEL MAP WAIVER TO ADJUST COMMON PROPERTY LINE BETWEEN PROPOSED PARCELS 1 & 2.,https://ceqanet.opr.ca.gov/1995022003,"EP-051-889 REVISED AND PW-007-945, RIVERSIDE REVISED GRADING",CASEY TIBBET,"CITY OF RIVERSIDE, PLANNING DEPARTMENT",N/A,,,,,,,9097825371,,Riverside,Riverside,,BOULDER CREEK LN & CANYON HILL DR,,             10,243-036-029,,ALESSANDRO ARROYO,,No,2/2/1995,3/3/1995,Residential,,"Aesthetics, Drainage/Absorption, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995022004,"La Quinta, City of",City of La Quinta,,"JEFFERSON STREET ALIGNMENT, LA QUINTA",NEG,2/2/1995,,"PROJECT PROPOSES CONSTRUCTION OF 3.44 MILES OF FOUR LANE SECONDARY ARTERIAL ROADWAY WITH AN 88-FT RIGHT-OF-WAY ON APPROX. 32.5 ACRES. SITE IS COMPRISED OF MULTIPLE PARCELS IN BOTH PRIVATE & PUBLIC OWNERSHIP, INCLUDING FEDERAL LANDS MANAGED BY THE U.S. BUREAU OF LAND MANAGEMENT AND BUREAU OF RECLAMATION.",https://ceqanet.opr.ca.gov/1995022004,"JEFFERSON STREET ALIGNMENT, LA QUINTA",JERRY HERMAN,CITY OF LA QUINTS,N/A,,,,,,,6197777126,,La Quinta,Riverside,,,,             33,761-100-012,,,,No,2/2/1995,3/3/1995,Transportation,"General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995022005,North Tahoe Public Utility District,,,PARK WELL CONSTRUCTION,NEG,2/2/1995,,"DEVELOPING A DOMESTIC WATER SUPPLY PRODUCTION WELL, CONSTUC TION OF A PUMP AND APPURTENANCES, AND TRANSMISSION MAIN CONNECTING THE WELL TO THE DISTRICTS WATER SYSTEM.",https://ceqanet.opr.ca.gov/1995022005,PARK WELL CONSTRUCTION,LOEN C. SCHEGG,NORTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165464212,,,Placer,,NONE,,,112-010-08,28,LAKE TAHOE,NONE,No,2/2/1995,3/3/1995,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995022029,"Fresno, City of",City of Fresno,,FRESNO METROPOLITAN WATER RESOURCES MANAGEMENT PLAN PRG. EIR,NOP,2/2/1995,,"TWO PRIMARY OBJECTIVES OF THE WRMP ARE 1) TO PROVIDE SAFE, ADEQUATE, AND DEPENDABLE WATER SUPPLIES TO MEET FUTURE NEEDS IN THE FMA IN AN ECONOMICAL MANNER, AND 2) TO PROTECT GROUNDWATER QUALITY FROM FURTHER DEGRADATION.",https://ceqanet.opr.ca.gov/1995022029,FRESNO METROPOLITAN WATER RESOURCES MANAGEMENT PLAN PRG. EIR,MR. DAVID FEY,CITY OF FRESNO DEPARTMENT OF PUBLIC UTILITIES,N/A,,,,,,,2094329843,,Fresno,Fresno,,,,"        102,400",,"41,168,99",SAN JOAQUIN RIVER,FAT SIERRA,No,2/2/1995,3/3/1995,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995023002,"Point Arena, City of",City of Point Arena,,"HAY MINI WAREHOUSES, ADMIN. OFFICES, SHOP BUILDING",NEG,2/2/1995,,COASTAL DEVELOPMENT PERMIT & 2 CONDITIONAL USE PERMITS,https://ceqanet.opr.ca.gov/1995023002,"HAY MINI WAREHOUSES, ADMIN. OFFICES, SHOP BUILDING",FRED D. PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,RIVERSIDE DR & HAY PARKWAY,,             27,027-291-027+2,ONE,ARENA CRK;PAC. OCEAN,,No,2/2/1995,3/3/1995,"Industrial, Office","Coastal Permit, Site Plan, Use Permit","Aesthetics, Coastal Zone, Drainage/Absorption, Land Use/Planning, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1995023003,Shasta County,,,"G.P.A. 1-95, ZONE AMEND. 12-95, U.P. 13-95, REC. PLAN 1-95",NEG,2/2/1995,,APPROVAL TO ESTABLISH A SAND & GRAVEL EXTRACTION OPERATION OUTSIDE OF THE STREAM CHANNEL ALONG NORTHERN BOUNDARY OF COTTONWOOD CREEK ON A 25 ACRE PORTION OF AN APPROXIMATE 38 ARCE PARCEL.,https://ceqanet.opr.ca.gov/1995023003,"G.P.A. 1-95, ZONE AMEND. 12-95, U.P. 13-95, REC. PLAN 1-95",MARCELINO GONZALEZ,SHASTA COUNTY,N/A,,,,,,,9162255532,,,Shasta,,CASING ST. & WILLIAMS LANE,,             38,088-380-03,I-5,COTTONWOOD CREEK/SRV,,No,2/2/1995,3/3/1995,Mining,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Mineral Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1995023004,Solano County,,,OLIVE SCHOOL LANE BRIDGE REPLACEMENT,NEG,2/2/1995,,EXISTING BRIDGE WILL BE REPLACED FOR SAFETY REASONS WITH A NEW BRIDGE.,https://ceqanet.opr.ca.gov/1995023004,OLIVE SCHOOL LANE BRIDGE REPLACEMENT,WILLIAM LINDENBERGER,SOLANO COUNTY DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,7074216074,,Vacaville,Solano,,PUTAH CREEK ROAD,,,101-12-10,,MCCUNE CREEK,,No,2/2/1995,3/3/1995,Transportation,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995109506,"Etna, City of",City of Etna,,SALMON RUN APARTMENTS,NOD,2/2/1995,2/2/1995,CONSTRUCTION OF 25-UNIT APARTMENT COMPLEX ON 3.52 ACRE PARCEL. CONSTRUCTION FINANCING & RENTS WOULD BE SUBSIDIZED UNTER FMHA SUBSIDY PROGRAMS.,https://ceqanet.opr.ca.gov/1995109506,SALMON RUN APARTMENTS,LOUISE THOMAS,CITY OF ETNA,N/A,,P.O. BOX 440,,ETNA,CA,96027,9164675256,,Etna,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109507,"Irwindale, City of",City of Irwindale,,NU-WAVE LIVE OAK INERT LANDFILL,NOD,2/2/1995,2/2/1995,"FILLING & RESTORATION OF DEPLETED GRAVEL PIT IN CONFOR- MANCE W/THE QUARRY REHABILITATION PLAN & CITY INDUSTRIAL DEVELOPMENT PLAN. PIT WILL BE FILLED W/INERT MATERIALS ONLY, UNDER THE SUPERVISION OF A SOILS ENGINEER, TO CERTIFY FILL FOR FUTURE DEVELOPMENT AS AN INDUSTRIAL PARK OR OTHER APPROVED LAND USE.",https://ceqanet.opr.ca.gov/1995109507,NU-WAVE LIVE OAK INERT LANDFILL,SANFORD SORENSON,CITY OF IRWINDALE,N/A,,5050 N. IRWINDALE AVE,,IRWINDALE,CA,91706,8189623381,,Irwindale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109508,Siskiyou County,,,CURTIS & CAROLYN NEITSCH(ROBERT HEAD) ZONE CHANGE,NOD,2/2/1995,2/2/1995,"REQUESTING A ZONE CHANGE FROM R-R-B-40 TO R-R-B-10 ON A 16 ACRE PARCEL.  THE ZONE CHANGE WILL ALLOW FOR CON- CURRENTLY SUBMITTED BOUNDARY LINE ADJUSTMENT, WHICH PROPOSES TO ADJUST A PARCEL BELOW 40 ACRES.",https://ceqanet.opr.ca.gov/1995109508,CURTIS & CAROLYN NEITSCH(ROBERT HEAD) ZONE CHANGE,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109509,Siskiyou County,,,ROSS & DONNA SANDERS/TEREZ BRECHER ZONE CHANGE,NOD,2/2/1995,2/2/1995,REQUESTING ZONE CHANGE ON 1.25 ARE AREA TO ALLOW FOR A BOUNDARY LINE ADJUSTMENT ON PROPERTY ZONED AG-2-B-20. PROPOSED ZONING IS PD.,https://ceqanet.opr.ca.gov/1995109509,ROSS & DONNA SANDERS/TEREZ BRECHER ZONE CHANGE,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Weed,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109510,Central Valley Flood Protection Board,,,EMERGENCY BANK REPAIR,NOE,2/2/1995,2/2/1995,WORK IS NECESSARY TO MAINTAIN RIVER COURSE FOR FLOOD RELIEF STRUCTURES WHICH PROVIDE INFLOW INTO BUTTE BASIN. IMPROPER FLOW AT THESE STRUCTURES COULD RESULT IN EXCESSIVE DOWNSTREAM RIVER FLOWS & POTENTIAL CATASTROPHIC FLOODING.,https://ceqanet.opr.ca.gov/1995109510,EMERGENCY BANK REPAIR,RAYMOND E. BARSCH,THE RECLAMATION BOARD,N/A,,"1416 9TH ST., RM 1148",,SACRAMENTO,CA,95814,9166535434,,,Glenn,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1995109511,Solano County,,,ALTERNATIVE DAILY COVER-1 YEAR DEMONSTRATION PROJECT,NOE,2/2/1995,2/2/1995,"THE ADC PROJECT IS A 1 YR DEMONSTRATION PROGRAM PROPOSED TO BE IMPLEMENTED BY POTRERO HILLS LANDFILL & MONITORED BY THE LOCAL ENFORCEMENT AGENCY. THE LEA WILL DOCUMENT HOW THE ALTERNATIVE COVER PERFORMS USING PERORMANCE STANDARDS ACCORDING TO CCR TITLE 14, SEC. 18683. THIS PROJECT IS CONSISTENT WITH CEQUA SEC. 15306 FOR CLASS OF INFORMATION COLLECTION.",https://ceqanet.opr.ca.gov/1995109511,ALTERNATIVE DAILY COVER-1 YEAR DEMONSTRATION PROJECT,LIDIYA KVASHINA,DEPT. OF ENV. MGMT. COUNTY OF SOLANO,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216765,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109512,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"NAPA PIPE CORPORATION, CLASS II WASTE MANAGEMENT UNIT",NOE,2/2/1995,2/2/1995,"ORDER REGULATES THE POST CLOSURE OF SITE 1, & ESTABLISHES A GROUNDWATER SELF-MONITORING PROGRAM FOR SITE 1 WHICH IS CONSISTENT WITH THE CURRENT REQUIREMENTS OF CHAP. 15.",https://ceqanet.opr.ca.gov/1995109512,"NAPA PIPE CORPORATION, CLASS II WASTE MANAGEMENT UNIT",TERRY SEWARD,CALIFORNIA REGIONAL WATER QUALITY CON. BRD. S.F. BAY REG,N/A,,"2101 WEBSTER ST., SUITE 500",,OAKLAND,CA,94612,5102864155,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109513,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,SOLSTICE CANYON PARK/FRANKLIN CANYON EXCHANGE OF 3.5 AC,NOE,2/2/1995,2/2/1995,EXCHANGE W/THE L.A. CITY DEPT. OF WATER & POWER OF 3 1/2 ACRES OF UPPER FRANKLIN CANYOUN UPON WHICH THE WILLIAM O. DOUGLAS OUTDOOR CLASSROOM FACILITY IS LOCATED FOR 3 1/2 3.5 ACRES OF STATE OF CA PARKLAND & THE TRANSFER OF THE 3.3 ACRES PARCEL OF UPPER FRANKLIN CANYON TO THE NATIONAL PARK SERVICE.,https://ceqanet.opr.ca.gov/1995109513,SOLSTICE CANYON PARK/FRANKLIN CANYON EXCHANGE OF 3.5 AC,LAURIE C. COLLINS,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,310-456-5046x113,,"Beverly Hills, Malibu",Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109514,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-132-20,NOE,2/2/1995,2/2/1995,SALE & TRANSFER OF 172 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES RECEIVING LANDOWNER TO CARRY OUT PROJECT W/OUT ANY NET INCREASE IN AMOUNT OF EXISTING LAND COVERAGE IN HYDROLOGICALLY-RELATED AREA.,https://ceqanet.opr.ca.gov/1995109514,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-132-20,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109515,Tahoe Conservancy,California Tahoe Conservancy,,JICARILLO DRIVE STEWARDSHIP LAND MAN. SERVICES PROJECT,NOE,2/2/1995,2/2/1995,THIS PROJECT CONSISTS OF LOT MAINTENANCE AND VEGETATION MANAGEMENT TO RESTORE SITE TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1995109515,JICARILLO DRIVE STEWARDSHIP LAND MAN. SERVICES PROJECT,SHAWN BUTLER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
