SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989090607,"San Diego, Port of",,,SEAPORT VILLAGE EXPANSION,EIR,12/3/1991,,"THE PROJECT INVOLVES THE EXPANSION OF THE EXISTING SEAPORT VILLAGE INTO A 9.3 ACRE AREA BOUNDED BY PAC HIGHWAY, THE NEWLING REALIGNED MARKET STREET AND INDIA ST.THE EXPANSION INCLUDES ABOUT 167,000 SQ.FT. OF NEW THEME SPECIALTY SHOP- PING FAST FOODS, AND RESTAURANTS SPACE, EXTENSIVE LANDSCAP- ING, AND PARKING FOR 1,700 CARS.",https://ceqanet.opr.ca.gov/1989090607/2,SEAPORT VILLAGE EXPANSION,RALPH HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619-291-3900x254,,San Diego,San Diego,,PCH/HARBOR DRIVE,,,,75,,LINDBERGH,No,12/3/1991,1/17/1992,Commercial,,"Aesthetics, Air Quality, Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030902,"Richmond, City of",City of Richmond,,PINOLE POINT BUSINESS PARK,EIR,12/3/1991,,"CONSTRUCTION ON ABOUT 320 ACRE SITE A MIXED USE DEVELOPMENT OF OPEN SPACE, WAREHOUSE, INDUSTRIAL, RESEARCH AND DEVELOP- MENT/FLEX OFFICE USES AND UP TO 60 UNITS OF SINGLE FAMILY & 530 UNITS OF MULTI-FAMILY HOUSING.",https://ceqanet.opr.ca.gov/1990030902/2,PINOLE POINT BUSINESS PARK,LARRY SUTTON,CITY OF RICHMOND,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,            320,,,,,No,12/3/1991,1/31/1992,Industrial,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991107286,"Caltrans, Planning","California Department of Transportation, Headquarters",,TASSAKARA CREEK  I 580 WIDENING,NOD,12/3/1991,12/3/1991,WIDENING OF ROUTE,https://ceqanet.opr.ca.gov/1991107286,TASSAKARA CREEK  I 580 WIDENING,MARIE L PANG,CA ST DEPT OF TRANSPORTATION,N/A,,333 CALIFORNIA STREET,,SAN FRANCISCO,CA,94120,,,Dublin,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107329,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,AIRCRAFT CONTROL & WARNING SITE REMEDIATION,NOD,12/3/1991,12/3/1991,REMEIDATION BY EXTRACTION,https://ceqanet.opr.ca.gov/1991107329,AIRCRAFT CONTROL & WARNING SITE REMEDIATION,DAVID WING,CA ST DEPT OF TOXIC SUBSTANCES CONTROL REGION 1,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827,,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107330,"Hughson, City of",City of Hughson,,SPHERE OF INFLUENCE EXPANSION AND GENERAL PLAN AMENDMENT,NOD,12/3/1991,12/3/1991,EXPANSION OF SPHERE OF INFLUENCE AND GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1991107330,SPHERE OF INFLUENCE EXPANSION AND GENERAL PLAN AMENDMENT,HARRY RIDDLE,HUGHSON CITY,N/A,,P.O. BOX 9,,HUGHSON,CA,95326,2098834069,,Hughson,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991107331,"Employment Development, Department of",California Department of Employment Development,EDD,WHITTIER DI,NOE,12/3/1991,12/3/1991,RELOCATION OF OFFICE,https://ceqanet.opr.ca.gov/1991107331,WHITTIER DI,CAROL PETT,CA ST DEPT OF EMPLOYMENT DEVELOPMENT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,,,Industry,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107339,"Archives, California State",California State Archives,,LEASING OF EXISTING WAREHOUSE AND OFFICE SPACE,NOE,12/3/1991,12/3/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107339,LEASING OF EXISTING WAREHOUSE AND OFFICE SPACE,CHER DANIELS,CA ST ARCHIVES,N/A,,1020 O STREET,,SACRAMENTO,CA,95814,9163240207,,Roseville,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107340,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE AND STORAGE SPACE,NOE,12/3/1991,12/3/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107340,LEASING OF OFFICE AND STORAGE SPACE,GINGER MYERS,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9166540923,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107348,Sacramento County,,,METRO MARINA EXPANSION USE PERMIT,NOD,12/3/1991,12/3/1991,USE PERMIT TO EXPAND MARINA,https://ceqanet.opr.ca.gov/1991107348,METRO MARINA EXPANSION USE PERMIT,ALCIDES FREIDAS,SACRAMENTO COUNTY,N/A,,"827 7TH STRET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107349,Sacramento County,,,HARBOR MARINA USE PERMIT RENEWAL,NOD,12/3/1991,12/3/1991,USE PERMIT,https://ceqanet.opr.ca.gov/1991107349,HARBOR MARINA USE PERMIT RENEWAL,ALCIDES FREIDAS,SACRAMENTO COUNTY,N/A,,"827 7TH STRET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991107396,"Fish & Game, Wildlife Conservation Board",,,GRIZZZLY ISLAND WILDLIFE AREA EASEMENT SOLANO COUNTY,NOE,12/3/1991,12/3/1991,EXCHANGE OF NON EXCLUSIVE EASEMENT,https://ceqanet.opr.ca.gov/1991107396,GRIZZZLY ISLAND WILDLIFE AREA EASEMENT SOLANO COUNTY,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND WILDLIFE,N/A,,1416 9TH STREET,,SACRAMENTO,CA,05914,9166536297,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107397,"Fish & Game, Wildlife Conservation Board",,,YETTEM VERNAL POOLS,NOE,12/3/1991,12/3/1991,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1991107397,YETTEM VERNAL POOLS,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND WILDLIFE,N/A,,1416 9TH STREET,,SACRAMENTO,CA,05914,9166536297,,Visalia,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107398,Tehama County,,,SOURCE REDUCTION & RECYCLING ELEMENT,NOD,12/3/1991,12/3/1991,PREPARATION OF SOURCE REDUCTION,https://ceqanet.opr.ca.gov/1991107398,SOURCE REDUCTION & RECYCLING ELEMENT,GEORGE W ROBSON,TEHAMA COUNTY,N/A,,P.O. BOX 250,,RED BLUFF,CA,96980,9165272200,,Tehama,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991121004,"Chula Vista, City of",City of Chula Vista,,LAGOON DRIVE (F STREET) IMPROVEMENTS,NEG,12/3/1991,,GRADE AND DEVELOP APPROXIMATELY 1200 FEET OF ROADWAY,https://ceqanet.opr.ca.gov/1991121004,LAGOON DRIVE (F STREET) IMPROVEMENTS,DIANA RICHARDSON,CITY OF CHULA VISTA,N/A,,,,,,,6196915047,,Chula Vista,San Diego,,,,,,,,,No,12/3/1991,1/2/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1991123007,Santa Cruz County,,,BOULDER CREEK TOWN PLAN,NEG,12/3/1991,,SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1991123007,BOULDER CREEK TOWN PLAN,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,,,,,No,12/3/1991,1/2/1992,Office,,,,,,,,,,,,,,,,,,,
1991123008,Santa Cruz County,,,SEACLIFF BEACH DRAINAGE IMPROVEMENTS,NEG,12/3/1991,,STREET IMPROVEMENT,https://ceqanet.opr.ca.gov/1991123008,SEACLIFF BEACH DRAINAGE IMPROVEMENTS,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,,,,,,,,,,No,12/3/1991,1/2/1992,Office,,,,,,,,,,,,,,,,,,,
1991123009,California State University Board of Trustees,California State University Board of Trustees,,SONOMA STATE UNIVERSITY MASTER PLAN REVISIONS,NEG,12/3/1991,,ADDITION OF SEVERAL NEW BUILDINGS,https://ceqanet.opr.ca.gov/1991123009,SONOMA STATE UNIVERSITY MASTER PLAN REVISIONS,DEBORAH DUVALL,SONOMA STATE UNIVERSITY,N/A,,,,,,,7076642337,,Sonoma,Sonoma,,,,,,,,,No,12/3/1991,1/2/1992,Office,,,,,,,,,,,,,,,,,,,
1991123010,Lassen County,,,"INITIAL STUDY #910027, SURFACE MINE AND USE PERMIT",NEG,12/3/1991,,EXPANSION OF EXISTING OPEN PIT,https://ceqanet.opr.ca.gov/1991123010,"INITIAL STUDY #910027, SURFACE MINE AND USE PERMIT",SCOTT LUCAS,LASSEN COUNTY,N/A,,,,,,,9162578311,,Susanville,Lassen,,,,,,,,,No,12/3/1991,1/2/1992,Office,,,,,,,,,,,,,,,,,,,
1991123011,Lassen County,,,"INITIAL STUDY #910028, PARCEL MAP AND REZONE",NEG,12/3/1991,,REZONE PROPERTY,https://ceqanet.opr.ca.gov/1991123011,"INITIAL STUDY #910028, PARCEL MAP AND REZONE",SCOTT LUCAS,LASSEN COUNTY,N/A,,,,,,,9162578311,,Susanville,Lassen,,,,,,,,,No,12/3/1991,1/2/1992,Office,,,,,,,,,,,,,,,,,,,
1991123012,Mendocino County,,,"INITIAL STUDY #910029, SUBDIVISION",NEG,12/3/1991,,,https://ceqanet.opr.ca.gov/1991123012,"INITIAL STUDY #910029, SUBDIVISION",SCOTT LUCAS,MENDOCINO COUNTY COURTHOUSE,N/A,,,,,,,9162578311,,Susanville,Lassen,,,,,,,,,No,12/3/1991,1/2/1992,Office,,,,,,,,,,,,,,,,,,,
