SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995092018,Tulare County,,,Woodville Disposal Site Expansion Project,EIR,6/26/1996,,THE COUNTY OF TYULARE OPERATED A LANDFILL ON SICTY-FIVE OF A PERMITTED 313 ACRE SITE. THE COUNTY PROPOSES TO EXPAND,https://ceqanet.opr.ca.gov/1995092018/2,Woodville Disposal Site Expansion Project,PHILIP SLITOR,COUNTY OF TULARE,N/A,,,,,,,2097336635,,Visalia,Tulare,,,,,,,,,No,6/26/1996,8/9/1996,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996061065,"San Diego, City of",City of San Diego,,VILLAGES AT STALLIONS CROSSING,EIR,6/26/1996,,"SUBDIVISION OF 54.1 ACRES OF LAND FOR FUTURE DEVELOPMENT OF 272,000 SQ FT OF COMERCIAL USES AND OPEN SPACE",https://ceqanet.opr.ca.gov/1996061065,VILLAGES AT STALLIONS CROSSING,CATHY WINTERROUD,CITY OF SAN DIEGO,N/A,,,,,,,6192365543,,"Del Mar, San Diego",San Diego,,VIA DE LA VALLE/SAN ANDRES,,,"298-300-46,51",I-5,,,No,6/26/1996,8/9/1996,,,,,,,,,,,,,,,,,,,,
1996061066,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ANGELES-HUNGRY VALLEY TRAIL CONNECTION PROJECT,NEG,6/26/1996,,CONSTRUCT ONE GREEN STICKER OHV AND DESIGNATE ONE STREET LEGAL OHV ROUTE TO CONNECT ANGELES NATL. FOREST WITH HUNGRY VALLEY STATE VEHICULAR REC. AREA,https://ceqanet.opr.ca.gov/1996061066,ANGELES-HUNGRY VALLEY TRAIL CONNECTION PROJECT,MICHAEL BROWN,CALIFORNIA STATE PARKS,N/A,,,,,,,9163241570,,Gorman,Los Angeles,,I-5/QUAIL LAKE RD,,,ST. LAND,I-5,GORMAN CREEK,,No,6/26/1996,7/26/1996,,,,,,,,,,,,,,,,,,,,
1996062098,"Half Moon Bay, City of",City of Half Moon Bay,,HALF MOON BAY LANDFILL REMEDIATION PROJECT,NEG,6/26/1996,,,https://ceqanet.opr.ca.gov/1996062098,HALF MOON BAY LANDFILL REMEDIATION PROJECT,CHRIS GUSTIN,CITY OF HALF MOON BAY,N/A,,,,,,,4157268250,,Half Moon Bay,San Mateo,,,,,,,,,No,6/26/1996,7/16/1996,,,,,,,,,,,,,,,,,,,,
1996062099,Tulare County,,,PUD 96-003,CON,6/26/1996,,,https://ceqanet.opr.ca.gov/1996062099,PUD 96-003,MARGE NEUFELD,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,,,,,,,,,No,6/26/1996,7/26/1996,,,,,,,,,,,,,,,,,,,,
1996062100,"Belmont, City of",City of Belmont,,ISLAND PARK/ORACLE,CON,6/26/1996,,EXPANSION OF EXISTING HQ COMPLEX FOR THE ORACLE CORPORATION,https://ceqanet.opr.ca.gov/1996062100,ISLAND PARK/ORACLE,DANIEL VANDERPRIEM,CITY OF BELMONT,N/A,,,,,,,4155957418,,Belmont,San Mateo,,CONCOURSE DRIVE,,,040-360-260,82/101,,,No,6/26/1996,7/26/1996,,,,,,,,,,,,,,,,,,,,
1996104068,"Public Health, Department of",California Department of Public Health,CDPH,CONSTRUCTION OF CHLORINATION FACILITY AT GRANT WELL FIEL,NOE,6/26/1996,6/26/1996,THE PROPOSED PROJECT INVOLVES THE CONSTRUCTION OF A HYDROCLORINATION FACILITY AT SAN JOSE WATER COMPANY'S GRANT WELL FIELD. THE PROJECT IS TO PROVIDE FOR DISINFECT- ION OF THE PUBLIC WATER SUPPLY.,https://ceqanet.opr.ca.gov/1996104068,CONSTRUCTION OF CHLORINATION FACILITY AT GRANT WELL FIEL,MELVIN YEE,DEPT OF HEALTH SERVICES,N/A,,"2151 BERKELEY WAY, RM 458",,BERKELEY,CA,94704,5105402151,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104069,"Culver City, City of",City of Culver City,,VISTA PACIFICA HILLSIDE RESIDENTIAL DEVELOPMENT,NOD,6/26/1996,6/26/1996,"THE PROJECT AREA IS APPRX. 47 ACRES CONSISTING OF A MAX. OF 185 DWELLING UNITS, LOCATED IN CULVER CITY AND APPRX. 19 ACRES CURRENTLY LOCATED IN THE CITY OF LOS ANGELES & PROPOSED TO BE DEVELOPED WITH A MAXIMUM OF 100 RESIDENTIAL UNITS AND PROPOSED TO BE ANNEXED INTO THE CITY OF CULVER CITY.",https://ceqanet.opr.ca.gov/1996104069,VISTA PACIFICA HILLSIDE RESIDENTIAL DEVELOPMENT,JOHN RIVERA,CITY OF CULVER CITY,N/A,,9770 CULVER BLVD,,CULVER CITY,CA,90232,3102535756,,Culver City,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996104070,"Water Resources, Department of",California Department of Water Resources,DWR,"LEXINGTON DAM, NO. 72-8",NOE,6/26/1996,6/26/1996,"RAISE THE CREST OF THE DAM, THE SPILLWAY WING WALLS, AND CHUTE WALLS FOR THE PURPOSE OF RESTORING SPILLWAY CAPACITY",https://ceqanet.opr.ca.gov/1996104070,"LEXINGTON DAM, NO. 72-8",STEPHEN W. VERIGIN,DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235304,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104071,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,BARBARY COAST STEEL SITE,NOD,6/26/1996,6/26/1996,EXCAVATION OF CONTAMINATED SOIL AND BACKFILL WITH CLEAN SOIL AND CAP THE SITE AND GROUNDWATER MONITORING.,https://ceqanet.opr.ca.gov/1996104071,BARBARY COAST STEEL SITE,TED PARK,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,5105403847,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104072,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"PACIFIC GAS & ELECTRIC COMPANY, DIABLO CANYON POWER PLNT",NOD,6/26/1996,6/26/1996,PG&E CURRENTLY OPERATES MIXED WASTE TREATMENT AND STORAGE UNITS AT DIABLO CANYON POWER PLANT UNDER A GRANT OF INTERIM STATUS.,https://ceqanet.opr.ca.gov/1996104072,"PACIFIC GAS & ELECTRIC COMPANY, DIABLO CANYON POWER PLNT",DREW SQUYRES,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,8055454439,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104073,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"ROCKWELL/NASA, SANTA SUSANA FIELD LABORATORY, CLOSURE PL",NOD,6/26/1996,6/26/1996,CLOSURE OF TWO FORMER HAZARDOUS WASTE MANGAMENT UNITS IN TEH AREA II SECTION OF THE SSFL. CLOSURE ACTIVITIES INCLUDE SOIL AND SOIL VAPOR SAMPLES; REMOVAL OF CONTAMINATED SOIL IF SMAPLING INDICATES CONTAMINATION ABOVE BACKGROUND OR HEATLH-BASED RISK LEVELS;,https://ceqanet.opr.ca.gov/1996104073,"ROCKWELL/NASA, SANTA SUSANA FIELD LABORATORY, CLOSURE PL",CARLA SLEPAK,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,8185512959,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104074,Fish and Game (HQ) Environmental Services,,,CONSTRUCTION OF MODULAR OFFICE AT THE TUOLUMNE RIVER SALMON RESTORATION CENTER,NOE,6/26/1996,6/26/1996,"CONSTRUCTION OF A 24X44 FT, MODULAR OFFICE ON AN EXISTING MOBILE HOME SITE. THIS OFFICE IS ONE COMPONENT OF THE TUOLUMNE RIVER SALMON RESTORATION CENTER.",https://ceqanet.opr.ca.gov/1996104074,CONSTRUCTION OF MODULAR OFFICE AT THE TUOLUMNE RIVER SALMON RESTORATION CENTER,CLARENCE J. MAYOTT,DEPT OF FISH & GAME,N/A,,"1416 NINTH ST, RM 1341",,SACRAMENTO,CA,95814,2092223761,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104075,"Education, Department of",Department of Education,,FORMATION OF THE APTOS UNIFIED SCHOOL DISTRICT,NOD,6/26/1996,6/26/1996,"FORMATION OF THE APTOS UNIFIED SCHOOL DISTRICT FROM TERRITORY IN THE EXISTING PAJARO VALLEY UNIFIED SCHOOL DISTRICT ALONG THE BOUNDARIES OF THE COMMUNITIES OF APTOS, CORRALITOS, AND LA SELVA BEACH IN SANTA CRUZ COUNTY.",https://ceqanet.opr.ca.gov/1996104075,FORMATION OF THE APTOS UNIFIED SCHOOL DISTRICT,MARY CHENIER,STATE BOARD OF EDUCATION,N/A,,721 CAPITOL MALL,,SACRAMENTO,CA,95814,916-324-898,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
