SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984032605,El Dorado County,,,BAR J RANCH SUBDIVISION,NEG,12/3/1985,,"SUBDIVISION PROPOSAL HAS BEEN CHANGED FROM 469 LOTS AND 3 PARCELS TO 503 LOTS AND 6 PARCELS, ACREAGE REMAINS THE SAME AT 258 ACRES.  PROJECT HAS AL A NEW ROAD CIRCULATION SYSTEM AND 34 ADDITIONAL LOTS ON SAME AREA.  PROJECT LOCATED IN THE CAMERON PARK AREA OF EL DORADO COUNTY.",https://ceqanet.opr.ca.gov/1984032605/2,BAR J RANCH SUBDIVISION,BRUCE WALTERS,EL DORADO COUNTY,N/A,,,,,,,9166262438,,,El Dorado,,COUNTRY CLUB DRIVE,,            258,86-010-46,50,,,No,12/3/1985,12/24/1985,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985062611,"San Juan Capistrano, City of",City of San Juan Capistrano,,"SAN JUAN CORPORATE PLAZA, SAN JUAN CAPISTRANO",EIR,12/3/1985,,"A REQUEST FOR A GENERAL PLAN AMENDMENT FROM RECREATION COMMERCIAL TO A CORPORATE OFFICE CATEGORY, ALONG WITH A ZONE CHANGE FROM GENERAL AGRICULTU TRICT. THE AGRICULTURAL CONTROL APPLICATION IS A REQUEST TO ALLOW A 37,653 SQ FT OFFICE STRUCTURE PROPOSED IN A SPANISH DESIGN.",https://ceqanet.opr.ca.gov/1985062611,"SAN JUAN CORPORATE PLAZA, SAN JUAN CAPISTRANO",SUSAN TEBO,SAN JUAN CAPISTRANO CITY,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,JUNIPERO SERRA RD/RANCHO VIEJO RD,,              4,,I-5,,,No,12/4/1985,1/17/1986,Office,"General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985062613,"Santa Paula, City of",City of Santa Paula,,SANTA PAULA MEMORIAL HOSPITAL HELIPORT,NOD,12/3/1985,12/3/1985,OPRTN OF HELIPORT FOR EMERGENCY LANDINGS,https://ceqanet.opr.ca.gov/1985062613/2,SANTA PAULA MEMORIAL HOSPITAL HELIPORT,,SANTA PAULA CITY,N/A,,P.O. BOX 569,,SANTA PAULA,CA,93060,,,Santa Paula,Ventura,,,,,100-010-16,"126, 150",,SANTA PAUL,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985071702,"West Covina, City of",City of West Covina,,"RIO GRANDE CONDOMINIUM PROJECT, WEST COVINA",NOD,12/3/1985,12/3/1985,AMDMT TO GP; PLAN FOR 12 CONDO UNITS,https://ceqanet.opr.ca.gov/1985071702/2,"RIO GRANDE CONDOMINIUM PROJECT, WEST COVINA",JEFFREY W. COLLIER,WEST COVINA CITY,N/A,,1444 W. GARVEY AVE,,WEST COVINA,CA,91790,818/962-8631 X261,,West Covina,Los Angeles,,,,,,I-10,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985080707,San Diego County,,,MONTE MIRA (ESPOSITO) PLANNED RESIDENTIAL DEVELOPMENT,EIR,12/3/1985,,"REQUEST FOR A PLANNED RESIDENTIAL DEVELOPMENT FOR 35 TOWN- HOUSE LOTS, ONE PRIVATE STREET, AND ONE FUTURE USE LOT ON 36 ACRES. SITE IS LOCATED ALONG A RIDGE SOUTH OF BATIQUITOS LAGOON AND THE SOUTHWEST CORNER OF LA COSTA AVE AND SAXONY RD IN SAN DIEGUITO.",https://ceqanet.opr.ca.gov/1985080707,MONTE MIRA (ESPOSITO) PLANNED RESIDENTIAL DEVELOPMENT,JEFF BRINTON,SAN DIEGO COUNTY,N/A,,,,,,,6195653950,,,San Diego,,LA COSTA AVE AND PIRAEUS ST,,             36,,,BATIQUITOS LAGOON,,No,12/4/1985,1/17/1986,"Other, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985100904,"University of California, Regents of the",Regents of the University of California,,"SANTA YNEZ APARTMENTS - PHASE 2, UC SANTA BARBARA",NOD,12/3/1985,12/3/1985,CONST OF 50 APTS IN 1 & 2 STRY BLDGS 2ND NOTICE RECV'D 12/12/85,https://ceqanet.opr.ca.gov/1985100904/2,"SANTA YNEZ APARTMENTS - PHASE 2, UC SANTA BARBARA",PETER CHAPMAN,CA ST UNIV CALIFORNIA (UC: SANTA BARBARA - UCSB),N/A,,FACILITIES MANAGEMENT,,SANTA BARBARA,CA,93106,8059613098,,Santa Barbara,Santa Barbara,,,,,72-12-13,217,,SANTA BARB,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120306,Yolo County,,,HURD TENTATIVE PARCEL MAP 3434/WOODLAND,NEG,12/3/1985,,DIVIDE 20-ACRE PARCEL INTO FOUR 5-ACRE PARCELS CONSISTENT WITH WOODLAND AREA GENERAL PLAN.  ESTABLISH BY USE PERMIT A RESIDENTIAL BUILDING SITE ON EACH,https://ceqanet.opr.ca.gov/1985120306,HURD TENTATIVE PARCEL MAP 3434/WOODLAND,DORIS MICHAEL,YOLO CO,N/A,,,,,,,9166668020,,Woodland,Yolo,,ROADS 24 & 95,,             20,40-040-52,,,WATTS,No,12/4/1985,1/1/1986,Residential,"Land Division (Subdivision, etc.), Use Permit","Agriculture and Forestry Resources, Flood Plain/Flooding, Land Use/Planning, Septic System, Transportation",,,,,,,,,,,,,,,,,
1985120412,Orange County,,,"TOTUAVA BAY (5TH STREET) BEACH ACCESS, ORANGE COUNTY",NEG,12/3/1985,,ACCEPTANCE OF A 5-FOOT EASEMENT RUNNING FROM PACIFIC COAST HIGHWAY TO BLUFF STAIRWAY; RECONSTRUCTION OF STAIRWAY TO TOTUAVA BAY; AND CONSTRUCTION OF A EASEMENT.,https://ceqanet.opr.ca.gov/1985120412,"TOTUAVA BAY (5TH STREET) BEACH ACCESS, ORANGE COUNTY",PATRICIA SHOEMAKER,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148346959,,,Orange,,5TH ST AND HWY 1,,,,1,,,No,12/4/1985,1/3/1986,Other,,"Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985120413,Orange County,,,"BLUFF DRIVE BEACH ACCESS, ORANGE COUNTY",NEG,12/3/1985,,CONNECTION OF BLUFF TO BEACH BY THE CONSTRUCTION OF A CONCRETE PATHWAY AND WOODEN STAIRTOWER.,https://ceqanet.opr.ca.gov/1985120413,"BLUFF DRIVE BEACH ACCESS, ORANGE COUNTY",PATRICIA SHOEMAKER,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148346959,,,Orange,,TABLE ROCK DR AND BLUFF DR,,,,1,,,No,12/4/1985,1/3/1986,Other,,"Cultural Resources, Flood Plain/Flooding, Public Services",,,,,,,,,,,,,,,,,
1985120832,"Education, Department of",Department of Education,,EXERCISING OPTION TO PURCHASE WAREHOUSE,NOE,12/3/1985,12/3/1985,PURCHASE WAREHOUSE CURRENTLY UNDER LEASE,https://ceqanet.opr.ca.gov/1985120832,EXERCISING OPTION TO PURCHASE WAREHOUSE,JAMES R. HARGROVE,,N/A,,721 CAPITOL MALL,,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
