SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981092502,Sacramento County,,,N. ERICKSON/R.C. COLLET USE PERMIT/CPA/REZONE,EIR,1/9/1986,,"SUPPLEMENTAL EIR.  SURFACE MINING USE PERMIT AMENDMENT ON 90 PLUS ACRES, COMMUNITY PLAN FOR HEAVY INDUSTRIAL AND A PARCEL MAP TO CREATE 4 PARCELS OF PARCELS ON NORTHWEST PORTION OF THE SITE.",https://ceqanet.opr.ca.gov/1981092502,N. ERICKSON/R.C. COLLET USE PERMIT/CPA/REZONE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,, JACKSON RD/MAYHEW ROAD,,             90,, 16,, MATHER AFB,No,1/9/1986,2/24/1986,"Industrial, Mining","Community Plan, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985072402,"San Diego, City of",City of San Diego,,MERCY HOSPITAL AND MEDICAL CENTER HELIPORT AMENDMENT,EIR,1/9/1986,,"AMENDMENT TO A CONDITIONAL USE PERMIT TO RELOCATE THE EXIST- ING HELISTOP AT MERCY HOSPITAL AND MEDICAL CENTER TO THE TOP OF A THREE STORY BUILDING, AND OPERATIONS AT THE HELIPORT FROM 60 TRIPS PER YEAR TO A MAX- IMUM OF 300 TRIPS PER YEAR. BE CONTINUED USE OF TEMPORARY OFFI",https://ceqanet.opr.ca.gov/1985072402/2,MERCY HOSPITAL AND MEDICAL CENTER HELIPORT AMENDMENT,KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,San Diego,San Diego,,FIFTH AVE AND WASHINGTON ST,,,,YES,,,No,1/10/1986,2/10/1986,Transportation,Use Permit,"Noise, Transportation",,,,,,,,,,,,,,,,,
1985082103,"San Diego, City of",City of San Diego,,"BEAU SOLEIL, SAN DIEGO",EIR,1/9/1986,,"CONSTRUCTION OF 26 UNITS ON A 6.6 ACRE SITE IN THE TORREY PINES COMMUNITY. LOCATED WEST OF CARMEL VALLEY RD, NORTH OF DEL MAR SCENIC PARKWAY, SOUTHEA TO THE SITE TO RAISE THE OVERALL ELEVATION OF THE SITE. SOME FILLING IN THE 100-YEAR FLOODPLAIN WILL OCCUR.",https://ceqanet.opr.ca.gov/1985082103/2,"BEAU SOLEIL, SAN DIEGO",KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,San Diego,San Diego,,CARMEL VALLEY RD AND HWY 101,,              7,,YES,YES,,No,1/10/1986,2/24/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985112024,"University of California, Regents of the",Regents of the University of California,,UC IRVINE BIOLOGICAL SCIENCES UNIT 2,NOD,1/9/1986,1/9/1986,CONSTRUCT 6 STORY BLDG LABRATORY AND OFFICE FACILITIES,https://ceqanet.opr.ca.gov/1985112024/2,UC IRVINE BIOLOGICAL SCIENCES UNIT 2,PAUL H KNOPF,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,426 ADMINISTATION,,IRVINE,CA,92717,,,Irvine,Orange,,,,,,I-405,,JOHN WAYNE,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010716,"Santa Cruz, City of",City of Santa Cruz,,FREEDOM COUNTY SANITATION DISTRICT-SYDNEY AVE BYPASS,NEG,1/9/1986,,"TO CONSTRUCT APPROX 8400 LINEAL FT OF SEWER PIPE, TOGETHER WITH THE NECESSARY MANHOLES IN PENNSYVANIA DR.,STRUVE SLOUGH, LANDIS ST.,CAREY AVE., AND LINE WILL REPLACE AND PARALLEL SEGMENTS OF AN EXISTING INADEQUATE SEWER LINE, CURRENTLY RUNNING AT MORE THAN 50 PERCENT OVER CAPACITY. PIPE SIZES",https://ceqanet.opr.ca.gov/1986010716,FREEDOM COUNTY SANITATION DISTRICT-SYDNEY AVE BYPASS,PETE PARKINSON,SANTA CRUZ CITY,N/A,,,,,,,4084252853,,Watsonville,Santa Cruz,,,,,,"1,152,129",,WATSONVILLE,No,1/10/1986,2/7/1986,,,"Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986010717,Santa Cruz County,,,AMENDMENTS TO COUNTY HAZARDOUS MATERIALS ORDINANCE,NEG,1/9/1986,,"ADOPTION OF AN ORDINANCE FOR MANAGEMENT OF HAZARDOUS MATERIALS, ADDING CHAPTERS 11.36 AND 11.38 TO THE COUNTY CODE.",https://ceqanet.opr.ca.gov/1986010717,AMENDMENTS TO COUNTY HAZARDOUS MATERIALS ORDINANCE,PETE PARKINSON,SANTA CRUZ CO,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,"1,17,129",,WATSONVILLE,No,1/9/1986,2/7/1986,Waste Treatment,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1986010719,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ENVIRONMENTAL ASSESSMENT REPORT-LAND FOR TIMBER RECEIPTS EX.,FON,1/9/1986,,FINDING OF NO SIGNIFICANT IMPACT AND DECISION NOTICE. ENVIRONMENTAL ASSESSMENT REPORT. VECTOR LANG AND JOHN KASTELER LAND FOR TIMBER RECEIPTS FOREST.,https://ceqanet.opr.ca.gov/1986010719,ENVIRONMENTAL ASSESSMENT REPORT-LAND FOR TIMBER RECEIPTS EX.,RONALD CECCHI,TRINITY NATL FOREST,N/A,,,,,,,,,,Shasta,,,,,,,,,No,1/9/1986,2/10/1986,,,,,,,,,,,,,,,,,,,,
1986010809,Ventura County,,,VENTURA COUNTY CUP 4329,NEG,1/9/1986,,PROPOSAL TO DRILL ONE EXPLORATORY OIL AND GAS WELL ON AN EXISTING DRILL SITE NEAR FILLMORE IN VENTURA COUNTY.,https://ceqanet.opr.ca.gov/1986010809,VENTURA COUNTY CUP 4329,MARCIA WAKELEE,VENTURA COUNTY PLANNING DIVISION,N/A,,,,,,,8056542474,,Fillmore,Ventura,,GOODENOUGH RD,,              1,,,SESPE CREEK,,No,1/10/1986,2/10/1986,Mining,Use Permit,"Aesthetics, Cultural Resources, Noise, Wildfire",,,,,,,,,,,,,,,,,
1986011159,Muroc School District,,,MUROC SCHOOL DISTRICT OFFICE ADDITION,NOE,1/9/1986,1/9/1986,OFFICE ADDITION,https://ceqanet.opr.ca.gov/1986011159,MUROC SCHOOL DISTRICT OFFICE ADDITION,,,N/A,,,,,,,,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011160,"Equalization, Board of",State Board of Equalization,,"LEASING OF 31,050 SQ FT OFFICE SPACE",NOE,1/9/1986,1/9/1986,BOARD OF EQUALIZATION PROPERTY TAXES DEPT,https://ceqanet.opr.ca.gov/1986011160,"LEASING OF 31,050 SQ FT OFFICE SPACE",JIM HARGROVE,,N/A,,"1020 N STREET, RM 163",,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011161,"Highway Patrol, California",California Highway Patrol,CHP,LEASING OFFICE SPACE,NOE,1/9/1986,1/9/1986,,https://ceqanet.opr.ca.gov/1986011161,LEASING OFFICE SPACE,JIM HARGROVE,,N/A,,2450 FIRST AV,,SACRAMENTO,CA,95818,9163240209,,Madera,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011162,"Consumer Affairs, Department of",Department of Consumer Affairs,,CONSUMER AFFAIRS PROFESSIONAL ENGINEERS,NOE,1/9/1986,1/9/1986,LEASE 7926 SQ FT EXISTING OFFICE SPACE FOR SERVING MEMBERS OF PUBLIC,https://ceqanet.opr.ca.gov/1986011162,CONSUMER AFFAIRS PROFESSIONAL ENGINEERS,,,N/A,,"1020 N STREET, RM 560",,SACRAMENTO,CA,95814,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011163,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COURSE RELOCATION,NOE,1/9/1986,1/9/1986,RELOCATION OF 150+ YDS OF 1.5 MOTORCYCLE COURSE,https://ceqanet.opr.ca.gov/1986011163,COURSE RELOCATION,JAMES M DOYLE,CA ST PARKS,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011164,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,1/9/1986,1/9/1986,ACQUIRE THREE PARCELS AS AN ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1986011164,ACQUISITION OF LAND,JAMES M DOYLE,CA ST PARKS,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011165,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRANSFER OF CONTROL,NOE,1/9/1986,1/9/1986,TRANSFER OF CONTROL OF 1.95 ACRS TO DEPT TRANSPORTATION,https://ceqanet.opr.ca.gov/1986011165,TRANSFER OF CONTROL,JAMES M DOYLE,CA PARKS & R,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011166,"Chester, City of",City of Chester,,LAKE ALMANOR SENIOR CENTER,NOE,1/9/1986,1/9/1986,MULTIPURPOSE SENIOR CENTER TO PROVIDE SERVICES,https://ceqanet.opr.ca.gov/1986011166,LAKE ALMANOR SENIOR CENTER,JAMES P SWEENEY,,N/A,,P.O. BOX 737,,CHESTER,CA,96020,9162582151,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
