SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1999082100,Sacramento County,,,The Landing (FKA: Bradshaw landing and Sacramento Promenade),NOD,5/16/2008,5/16/2008,"The approved project would redevelop the Sacramento 6 Drive-In Theatre property and adjacent industrial property with a 16-screen, 3,600+/- seat multiplex theatre, restaurant and retail complex. The project consists of a total of 413,675 sf in building space.",https://ceqanet.opr.ca.gov/1999082100/9,"The Landing (FKA: Bradshaw Landing and Sacramento Promenade) Comm Plan Amnd, Rezone, Use Permit, Variances, Excp, TSM & AQ-15",Joyce Horizumi,Sacramento County,N/A,,"827 Seventh Street, Room 220",,Sacramento,CA,95814,9168747914,,"Rancho Cordova, Sacramento",Sacramento,,Highway 50 / Bradshaw Road,,37.5,"068-0210-005, 006, 007, 031, 036, and 038",50,American River,Mather Field,,,,,,,,,,,,County of Sacramento                                            ,Yes,5/14/2008,Yes,Yes,No,,Yes,,Yes,Yes,Sacramento County
1999082100,Sacramento County,,,"The Landing (FKA: Bradshaw Landing and Sacramento Promenade) Comm Plan Amnd, Rezone, Use Permit, Variances, Excp, TSM & AQ-15",FIN,3/4/2008,,"The current project proposes redevelopment of the Sacramento 6 Drive-In Theatre property and adjacent parcels with a 20 screen 3,860 +/- seat multiplex threatre, restaurant, retail and office complex. The project includes a total of 439,706 sf in building space on 37.5 + acres. The project also proposes improvements to Oates Drive, a private road that extends westerly from Bradshaw Road and currently terminates along the northern boundary of the project site. The proposed improvements onclude the extension of Oates Drive along the northern and western boundaries of the project site to connect with a recently constructed roadway on the adjacent Franchise Tax Board property, which provides access to Folsom Blvd. via Butterfield Way.",https://ceqanet.opr.ca.gov/1999082100/8,"The Landing (FKA: Bradshaw Landing and Sacramento Promenade) Comm Plan Amnd, Rezone, Use Permit, Variances, Excp, TSM & AQ-15",Joyce Horizumi,Sacramento County,N/A,,"827 Seventh Street, Room 220",,Sacramento,CA,95814,9168747914,,"Rancho Cordova, Sacramento",Sacramento,,Highway 50 / Bradshaw Road,,37.5,"068-0210-005, 006, 007, 031, 036, and 038",50,American River,Mather Field,No,,,Commercial,"Community Plan, Rezone, Use Permit, Variance","Aesthetics, Cumulative Effects, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1999082100,Sacramento County,,,"The Landing (FKA: Bradshaw Landing and Sacramento Promenade) Comm Plan Amnd, Rezone, Use Permit, Variances, Excp, TSM & AQ-15",EIR,4/19/2007,,"The current project proposes redevelopment of the Sacramento 6 Drive-In Theatre property and adjacent parcels with a 20 screen 3,860 +/- seat multiplex threatre, restaurant, retail and office complex. The project includes a total of 439,706 sf in building space on 37.5 + acres. The project also proposes improvements to Oates Drive, a private road that extends westerly from Bradshaw Road and currently terminates along the northern boundary of the project site. The proposed improvements onclude the extension of Oates Drive along the northern and western boundaries of the project site to connect with a recently constructed roadway on the adjacent Franchise Tax Board property, which provides access to Folsom Blvd. via Butterfield Way.",https://ceqanet.opr.ca.gov/1999082100/7,"The Landing (FKA: Bradshaw Landing and Sacramento Promenade) Comm Plan Amnd, Rezone, Use Permit, Variances, Excp, TSM & AQ-15",Joyce Horizumi,Sacramento County,N/A,,"827 Seventh Street, Room 220",,Sacramento,CA,95814,9168747914,,"Rancho Cordova, Sacramento",Sacramento,,Highway 50 / Bradshaw Road,,37.5,"068-0210-005, 006, 007, 031, 036, and 038",50,American River,Mather Field,No,4/19/2007,6/4/2007,Commercial,"Community Plan, Rezone, Use Permit, Variance","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1999082100,Sacramento County,,,"The Landing (FKA: Bradshaw Landing and Sacramento Promenade) Comm Plan Amnd, Rezone, Use Permit, Variances, Excp, TSM & AQ-15",EIR,9/20/2006,,"The current project proposes redevelopment of the Sacramento 6 Drive-In Theatre property and adjacent parcels with a 20-screen 3,860 +\- seat multiplex theatre, restaurant and retail and office complex.  The project includes a total of 439,706 square feet in building space on 37.5 +\- acres.",https://ceqanet.opr.ca.gov/1999082100/6,"The Landing (FKA: Bradshaw Landing and Sacramento Promenade) Comm Plan Amnd, Rezone, Use Permit, Variances, Excp, TSM & AQ-15",Joyce Horizumi,Sacramento County,N/A,,"827 Seventh Street, Room 220",,Sacramento,CA,95814,9168747914,,"Rancho Cordova, Sacramento",Sacramento,,Highway 50 / Bradshaw Road,,37.5,"068-0210-005, 006, 007, 031, 036, and 038",50,American River,Mather Field,Yes,9/20/2006,11/20/2006,Commercial,"Community Plan, Rezone, Use Permit, Variance","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1999082100,Sacramento County,,,"The Landing (FKA: Bradshaw Landing and Sacramento Promenade) Comm Plan Amnd, Rezone, Use Permit, Variances, Excp, TSM & AQ-15",NOP,4/3/2006,,"The current project proposes redevelopment of the Sacramento 6 Drive-In Theatre property and adjacent parcels with a 20-screen 3,800 +\- seat multiplex theatre, restaurant and retail and office complex.  The project includes a total of 439,706 square feet in building space on 37.5+\- acres.",https://ceqanet.opr.ca.gov/1999082100/5,"The Landing (FKA: Bradshaw Landing and Sacramento Promenade) Comm Plan Amnd, Rezone, Use Permit, Variances, Excp, TSM & AQ-15",Joyce Horizumi,Sacramento County,N/A,,"827 Seventh Street, Room 220",,Sacramento,CA,95814,9168747914,,"Rancho Cordova, Sacramento",Sacramento,,Highway 50 / Bradshaw Road,,37.5,"068-0210-005, 006, 007, 031, 036, and 038",50,American River,Mather Field,No,4/3/2006,5/2/2006,Commercial,"Community Plan, Rezone, Use Permit","Air Quality, Cumulative Effects, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1999082100,Sacramento County,,,The Landing (FKA: Bradshaw landing and Sacramento Promenade),NOP,8/26/2005,,"The current project proposes redevelopment of the Sacramento 6 Drive-In Theatre property and adjacent parcels with a 20-screen 3,800 +\- seat multiplex theatre, restaurant and retail complex.  The project includes a total of 407,100 square feet in building space on 37.5+\- acres.  The project also proposes improvements to Oates Drive, a private road that extends westerly from Bradshaw Road and currently terminates along the northern boundary of the project site.  The proposed improvements include the extension of Oates Drive along the northern and western boundaries of the project site to connect with a recently constructed roadway on the adjacent Franchise Tax Board property, which provides access to Folsom Boulevard via Butterfield way.",https://ceqanet.opr.ca.gov/1999082100/4,"The Landing (FKA: Bradshaw Landing and Sacramento Promenade) Comm Plan Amnd, Rezone, Use Permit, Variances, Excp, TSM & AQ-15",Joyce Horizumi,Sacramento County,N/A,,"827 Seventh Street, Room 220",,Sacramento,CA,95814,9168747914,,Rancho Cordova,Sacramento,,Highway 50 / Bradshaw Road,,37.5,"068-0210-005, 006, 007, 031, 036, and 038",50,American River,Mather Field,Yes,8/26/2005,9/26/2005,Commercial,"Community Plan, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1999082100,Sacramento County,,,"Bradshaw Landing (AKA: Sacramento Promenade) Com. Plan Amendment Rezone, Use Permit, Variance & TSM Plan",EIR,10/27/2004,,"The project proposes to redevelop the Sacramento 6 Drive-In Theatre property and adjacent industrial property with a 20-screen, 4,000 +/- seat multiplex theatre, restaurant and retail complex.",https://ceqanet.opr.ca.gov/1999082100/3,"The Landing (FKA: Bradshaw Landing and Sacramento Promenade) Comm Plan Amnd, Rezone, Use Permit, Variances, Excp, TSM & AQ-15",Joyce Horizumi,Sacramento County,N/A,,"827 Seventh Street, Room 220",,Sacramento,CA,95814,9168747914,,"Rancho Cordova, Sacramento",Sacramento,,Highway 50 / Bradshaw Road,,40+,"068-0210-005, 006, 007, 012, 027, 031, 032, 033,  (now 036, 037 and 038)",50,American River,Mather Field,No,10/28/2004,12/13/2004,Commercial,"Community Plan, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1999082100,Sacramento County,,,"Bradshaw Landing (AKA: Sacramento Promenade) Com. Plan Amendment Rezone, Use Permit, Variance & TSM Plan",NOP,8/26/2002,,"The current project proposes to redevelop the Sacramento 6 Drive-In Theater property and adjacent industrial property with a 20-screen 4,000+/- seat multi-plex theater, restaurant and retail complex.",https://ceqanet.opr.ca.gov/1999082100/2,"The Landing (FKA: Bradshaw Landing and Sacramento Promenade) Comm Plan Amnd, Rezone, Use Permit, Variances, Excp, TSM & AQ-15",Dennis Yeast,Sacramento County Deaprtment of Environmental Review & Assessmen,N/A,,827 7th Street,Room 220,Sacramento,CA,95814,9168747914,,Sacramento,Sacramento,,Highway 50 / Bradshaw Road,,40+,"068-0210-005, 006, 007, 012, 027, 031, 032, 033",50,American River,Mather Field,No,8/26/2002,9/24/2002,"Commercial, Residential, Transportation","Community Plan, Rezone, Use Permit","Cumulative Effects, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1999082100,Sacramento County,,,"Sacramento Promenade Community Plan Amendment, Rezone, Use Permit, Special Review of Parking, Variance and Transportation",NOP,8/30/1999,,"The project applicant is proposing to redevelop the Sacramento 6 Drive-in Theater with a 25-screen (5,232+- seat) multi-plex theater, and adjacent restaurants (44,800+- square feet) and retail stores/shops (75,000+- square feet).",https://ceqanet.opr.ca.gov/1999082100,"The Landing (FKA: Bradshaw Landing and Sacramento Promenade) Comm Plan Amnd, Rezone, Use Permit, Variances, Excp, TSM & AQ-15",Dennis E. Yeast,Deaprtment of Environmental Review & Assessment,N/A,,827 7th Street,Room 220,SACRAMENTO,CA,95814,9168747914,,"Rancho Cordova, Sacramento",Sacramento,,Highway 50 & Bradshaw Road,,,"068-0210-006, 027",50,American River,Mather Field,No,8/30/1999,9/28/1999,Commercial,"Community Plan, Rezone, Use Permit","Aesthetics, Air Quality, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
