SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982021708,Sutter County,,,GPA & REZONE/REVISED SUT 1336/PEASE RD/LIVE OAK BLVD SUBDIV.,EIR,12/22/1982,,GPA AND REZONE TO ALLOW FOR  MEDIUM DENSITY RESIDENTIAL AND INDUSTRIAL DESIGNATION.  DEVELOPMENT TO INCLUDE A 230 S SPACE MOBILE HOME PARK AND MINI ST IS LOCATED NORTH OF TIERRA BUENA NEAR THE INTERSECTION OF PEASE ROAD AND LIVE OAK BLVD.,https://ceqanet.opr.ca.gov/1982021708,GPA & REZONE/REVISED SUT 1336/PEASE RD/LIVE OAK BLVD SUBDIV.,RICHARD P. KING,SUTTER CO           PLANNING DEPARTMENT,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,12/27/1982,2/7/1983,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Economics/Jobs, Growth Inducement, Land Use/Planning, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982120206,Madera County,,,CALIF. POWER AND LIGHT CO. - MADERA GENERATING STATION,EIR,12/22/1982,,"ELECTRICAL POWER GENERATING STATION USING BIOMASS TO GENERATE STEAM WHICH WILL GENERATE ELECTRICITY.  ELECTRICAL POWER PLANT CAPABLE OF GENERATING 49,990 KW.  MADERA GENERATING STATION - CALIFORNIA POWER AND LIGHT COMPANY.",https://ceqanet.opr.ca.gov/1982120206,CALIF. POWER AND LIGHT CO. - MADERA GENERATING STATION,PEGGY R. PALMS,MADERA COUNTY       PLANNING DEPT.,N/A,,,,,,,20967446410346,,,,,,,,,,,,No,12/22/1982,1/26/1983,,Use Permit,"Air Quality, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982122004,Mono County,,,MAMMOTH ELEMENTARY SCHOOL/K-8/MAMMOTH LAKES,NEG,12/22/1982,,"CONSTRUCT ELEMENTARY K-8 SCHOOL OF 21,960 SQ.FT.TO HOUSE 335 STUDENTS, 40 EMPLOYEES.(MASTER PLAN BUILDOUT PROJECTS 750 STUDENTS). 60 ON-SITE PARKING SEWER TO BE EXTENDED TO SITE; ON FOREST SERVICE LAND ACROSS HWY 203 FROM MAMMOTH VISITOR CENTER, E. OF MAMMOTH LAKES.",https://ceqanet.opr.ca.gov/1982122004,MAMMOTH ELEMENTARY SCHOOL/K-8/MAMMOTH LAKES,"THOMAS HENRY, SUPT.",MONO CO             PLANNING DEPT,N/A,,,,,,,61993468020000,,,,,,,             10,,,,,No,12/22/1982,1/21/1983,Other,Use Permit,"Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982122007,"Sonora, City of",City of Sonora,,WOODS CREEK PUD/67 AC--188 DU/COM'L-IND'L/SOUTHGATE DRIVE,EIR,12/22/1982,,"MIXED USE DEVELOPMENT OF RESIDENTIAL, COMMERCIAL, AND INDUSTRIAL ACTIVITIES ON 67+ACRES.  APPROX 80% OF SITE TO BE LEFT AS OPEN SPACE.  SITE IS TR FORMER SITE OF EXTENSIVE GOLD MINING.",https://ceqanet.opr.ca.gov/1982122007,WOODS CREEK PUD/67 AC--188 DU/COM'L-IND'L/SOUTHGATE DRIVE,GERARD J. FUCCILLO,SONORA CITY         PLANNING DEPT,N/A,,,,,,,20953235080000,,,,,,,             67,,,,,No,12/23/1982,2/7/1983,"Commercial, Industrial, Mining, Office, Residential","General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982122310,"Livingston, City of",City of Livingston,,LIVINGSTON GENERAL PLAN AMENDMENT,NOP,12/22/1982,,"PROJECT INVOLVES A COMPREHENSIVE AMENDMENT TO THE LAND USE, CIRCULATION, AND TRANSPORTATION, OPEN SPACE, CONSER- VATION AND RECREATION ELEMENT OF T REQUIRED ELEMENTS OF THE PLAN HAVE BEEN SUMMARIZED AND INCORPORATED INTO THE GENERAL PLAN DOCUMENT.",https://ceqanet.opr.ca.gov/1982122310,LIVINGSTON GENERAL PLAN AMENDMENT,GAIL HANSEN,LIVINGSTON CITY,N/A,,,,,,,2093948041,,,,,,,,,,,,No,12/23/1982,2/3/1983,,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982122406,"Loma Linda, City of",City of Loma Linda,,"MOUNTAIN VIEW WELL #3, LOMA LINDA WATER FACILITIES",NEG,12/22/1982,,WATER FAC PROJ #3-RESERVOIR/PIPELINE/WELL CONSTRUCT A NEW WATER WELL IN VICINITY OF RICHARDSON ST NORTHERLY OF I-10. INCLUDES WELL SITE ACQUISITION/CON PUMPING PLANT/CONSTRUC OF TRANSM PIPELINE/CONNECT WELL TO DISTRIBUTION SYSTEM. CONSTRUCT RESERVOIR FOR STORAGE.,https://ceqanet.opr.ca.gov/1982122406,"MOUNTAIN VIEW WELL #3, LOMA LINDA WATER FACILITIES",LINDA K. LINDBERG,LOMA LINDA CITY     PLANNING DEPARTMENT,N/A,,,,,,,71479625310000,,,,,,,,,,,,No,12/22/1982,1/14/1983,"Other, Waste Treatment",,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982123007,Los Angeles County,,,TENTATIVE TRACT 31743 & CONDITIONAL USE PERMIT 2171,NOP,12/22/1982,,CONSTRUCT 38 SPLIT-LEVEL TOWNHOMES AND 2 SINGLE FAMILY RESI DENCES ON PROJECT SITE. LOCATED AT JUNCTION OF ADAMSVILLE AV AND EDDINGHAM AV. IN CALABASAS COUNTY.,https://ceqanet.opr.ca.gov/1982123007,TENTATIVE TRACT 31743 & CONDITIONAL USE PERMIT 2171,THOMAS O. BELL_,LOS ANGELES COUNTY  REGIONAL PLANNING DEPT.,N/A,,,,,,,2139746464,,Calabasas,Los Angeles,,ADAMSVILLE/EDDINGHAM,,             40,,,,,No,12/29/1982,2/4/1983,Residential,"Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Flood Plain/Flooding, Geology/Soils, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982123009,"Agriculture, United States Department of",United States Department of Agriculture,USDA,HYDROMETEROLOGICAL SNOW SENSORS - NATIONAL FORESTS,FYI,12/22/1982,,"PROPOSAL FROM THE DIVISION OF FLOOD MANAGEMENT, STATE DWR TO TEMPORARILY INSTALL A NETWORK OF 15 TELEMETERED, HYDROMETEROLOGICAL SNOW SENSORS IN NESSES: GOLDEN TROUT, JOHN NUIR, EMIGRANT, MINARETS, EAST/WEST YUBA, RARE II PLANNING AREA, NIGHT RARE II,",https://ceqanet.opr.ca.gov/1982123009,HYDROMETEROLOGICAL SNOW SENSORS - NATIONAL FORESTS,IVARS STEINBLUMS,US DEPT AGRICULTURE,N/A,,,,,,,41505565640000,,,,,,,,,,,,No,12/29/1982,,Other,,"Aesthetics, Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1983010305,State Water Resources Control Board,,,OWENS RIVER BASIN CUMULATIVE IMPACT STUDY/INYO-MONO COUNTIES,NOP,12/22/1982,,STUDY OF CUMULATIVE IMPACTS OF HYDROELECTRIC PROJECTS.,https://ceqanet.opr.ca.gov/1983010305,OWENS RIVER BASIN CUMULATIVE IMPACT STUDY/INYO-MONO COUNTIES,ALLAN PATTON,STATE WATER RIGHTS DIV   WATER RESOURCES CONT BD,N/A,,,,,,,9169242448,,,,,,,,,,,,No,1/3/1983,2/17/1983,"Other, Water Facilities",,"Cumulative Effects, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
