SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992033032,Santa Clara County,,,TASMAN CORRIDOR PROJECT,EIR,7/9/1992,,THE TASMAN CORRIDOR PROJECT LOCALLY PREFERRED ALTERNATIVE IS AN EXTENSION OF THE EXISTING GUADALUPE CORRIDOR LIGHT RAIL SYSTEM.,https://ceqanet.opr.ca.gov/1992033032/2,TASMAN CORRIDOR PROJECT,ROY MOLSEED,SANTA CLARA COUNTY TRANSIT,N/A,,,,,,,4082993641,,Santa Clara,Santa Clara,,,,,,,,,No,7/9/1992,8/24/1992,,,,,,,,,,,,,,,,,,,,
1992061031,"University of California, Regents of the",Regents of the University of California,,SOUTHERN REGIONAL LIBRARY COMPACT SHELVING FACILITY,EIR,7/9/1992,,CONSTRUCT PHASES II AND III OF THE SOUTHERN REGIONAL LIBRARAY COMPACT SHELVING FACILITY.,https://ceqanet.opr.ca.gov/1992061031/2,SOUTHERN REGIONAL LIBRARY COMPACT SHELVING FACILITY,MARK HORNE,"UNIVERSITY OF CALIFORNIA, LOS ANGELES",N/A,,,,,,,3102063667,,Los Angeles,Los Angeles,,,,,,,,,No,7/9/1992,8/7/1992,,,,,,,,,,,,,,,,,,,,
1992063108,Santa Clara County,,,CP 92-6 AMENDMENT TO COUNTY ORDINANCE CODE B-11,NEG,7/9/1992,,"ORDINANCE AMENDING SECTIONS B11-11(6), AND B11-26 OF THE SANTA CLARA COUNTY ORDINANCE CODE.",https://ceqanet.opr.ca.gov/1992063108,CP 92-6 AMENDMENT TO COUNTY ORDINANCE CODE B-11,LEIGH KIENKER,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,,Santa Clara,,,,,,,,,No,7/9/1992,8/7/1992,,,,,,,,,,,,,,,,,,,,
1992071013,"Encinitas, City of",City of Encinitas,,92-067 MUP/EAI (SCRIPPS),NEG,7/9/1992,,ADDITION OF EXISTING SFR,https://ceqanet.opr.ca.gov/1992071013,92-067 MUP/EAI (SCRIPPS),TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,,,,No,7/9/1992,8/7/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992071024,"San Diego, City of",City of San Diego,,VILLAS AT DERBY DOWNS,NEG,7/9/1992,,CREATION ON 1.28 LOT AND THE CONSTRUCTION OF 10 TOWNHOMES,https://ceqanet.opr.ca.gov/1992071024,VILLAS AT DERBY DOWNS,ROB RUNDLE,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,San Diego,San Diego,,,,,,,,,No,7/9/1992,8/7/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992072025,Beaumont Unified School District,,,BEAUMONT INSTANT ELEMENTARY SCHOOL,NEG,7/9/1992,,AN ELEMENTARY SCHOOL ON 8 ACRES PROVIDING FOR 700 STUDENTS,https://ceqanet.opr.ca.gov/1992072025,BEAUMONT INSTANT ELEMENTARY SCHOOL,ROBERT GUILLEN,BEAUMONT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148451631,,Riverside,Riverside,,BROOKSIDE AVE AND CHERRY AVE,,              8,,,,,No,7/9/1992,8/7/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992072026,California State Lands Commission,,,HANSON PARTIAL PIER RECONSTRUCTION,NEG,7/9/1992,,PROPOSED AUTHORIZATION TO PARTIALLY RECONSTRUCT AN EXISTING RECREATIONAL PIER.,https://ceqanet.opr.ca.gov/1992072026,HANSON PARTIAL PIER RECONSTRUCTION,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,Sacramento,Sacramento,,,,,,,LAKE TAHOE,,No,7/9/1992,8/7/1992,Residential,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992072027,"Big Bear Lake, City of",City of Big Bear Lake,,SITE APPROVAL 92-89/SA,NEG,7/9/1992,,"17,000 SQ. FT. 16 UNIT MOTEL WITH MANAGERS QUARTERS.",https://ceqanet.opr.ca.gov/1992072027,SITE APPROVAL 92-89/SA,AL STRAESSLE,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148668531,,Big Bear Lake,San Bernardino,,,,,,,,,No,7/9/1992,8/7/1992,Residential,,"Drainage/Absorption, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1992072028,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 16 (JACKSON HIGHWAY) WIDENING PROJECT,NEG,7/9/1992,,"WIDEN EXISTING ROADBED FROM 22' TO 40', ADD 8' PAVED SHOULD.",https://ceqanet.opr.ca.gov/1992072028,STATE ROUTE 16 (JACKSON HIGHWAY) WIDENING PROJECT,GERMAINE BELANGER,CALTRANS,N/A,,,,,,,9163274579,,Rancho Murieta,Sacramento,,,,,,,,,No,7/9/1992,8/7/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992072029,Merced County,,,CONDITIONAL USE PERMIT APPLICATION NO. 3621 - WILBUR GOMES,NEG,7/9/1992,,TO RE-ESTABLISH AN EXISTING DAIRY FACILITY FOR 944 TOTAL ANIMAL UNITS AND TO BRING INTO CONFORMANCE A SECOND AND THIRD RESIDENCE FOR FULL-TIME AGRICULTURAL EMPLOYEES.,https://ceqanet.opr.ca.gov/1992072029,CONDITIONAL USE PERMIT APPLICATION NO. 3621 - WILBUR GOMES,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,Gustine,Merced,,,,,,,,,No,7/9/1992,8/7/1992,Residential,,"Air Quality, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1992072030,Merced County,,,CONDITIONAL USE PERMIT APPLICATION NO. 3631,NEG,7/9/1992,,TO RE-ESTABLISH AN EXISTING DAIRY FACILITY FOR 807.5 TOTAL ANIMAL UNITS AND TO BRING INTO CONFORMANCE AN EXISTING FARM LABOR CONSISTING OF FIVE UNITS.,https://ceqanet.opr.ca.gov/1992072030,CONDITIONAL USE PERMIT APPLICATION NO. 3631,JON JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,"COTTONWOOD ROAD, STATE HIGHWAY 33",,,,,,,No,7/9/1992,8/7/1992,Residential,,"Agriculture and Forestry Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1992073015,Fish and Game (HQ) Environmental Services,,,ROTENONE USE FOR FISHERIES MANAGEMENT,NOP,7/9/1992,,CHEMICAL TREATMENT PROGRAM WITH ROTEONE BY DEPARTMENT OF FISH AND GAME TO ATTAIN FISHERIES MANAGEMENT OBJECTIVES.,https://ceqanet.opr.ca.gov/1992073015,ROTENONE USE FOR FISHERIES MANAGEMENT,BRIAN FINLAVSON,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9163550136,,,,,,,,,,,,No,7/9/1992,8/7/1992,,,,,,,,,,,,,,,,,,,,
1992073016,Contra Costa County,,,EAST COMMUNITY COLLECTION CENTER,NOP,7/9/1992,,"THE EAST COUNTY COMUNITY COLLECTION CENTER (ECCCC), IF APPROVED, WOULD BE A SOLID WASTE MATERIALS RECOVERY FACLITY/TRANSFER STATION SERVING EAST CONTRA COSTA COUNTY.",https://ceqanet.opr.ca.gov/1992073016,EAST COMMUNITY COLLECTION CENTER,RAY VALONE,CONTRA COSTA COUNTY,N/A,,,,,,,5106464194,,Antioch,Contra Costa,,,,,,,,,No,7/9/1992,8/7/1992,,,,,,,,,,,,,,,,,,,,
1992073017,Foster City,City of Foster City,,FOSTER CITY GENERAL PLAN REVISION,NOP,7/9/1992,,"REVEISION OF THREE ELEMENTS OF THE FOSTER CITY GENERAL PLAN INCLUDING LAND USE AND CIRCULATION, NOISE, AND PARKS, OPEN SPACE AND CONSERVATION.",https://ceqanet.opr.ca.gov/1992073017,FOSTER CITY GENERAL PLAN REVISION,LESLIE CARMICHAEL,CITY OF FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,,,,,,,,No,7/9/1992,8/7/1992,,,,,,,,,,,,,,,,,,,,
1992073018,Siskiyou County,,,HELSAPLE ZONE CHANGE (Z-92-08),NEG,7/9/1992,,THE APPLICANT IS REQUESTING A ZONE CHANGE FROM R-R (RURAL RESIDENTIAL) TO M-M (LIGHT INDUSTRIAL).,https://ceqanet.opr.ca.gov/1992073018,HELSAPLE ZONE CHANGE (Z-92-08),DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,7/9/1992,8/7/1992,,,,,,,,,,,,,,,,,,,,
1992073019,Siskiyou County,,,P.S.E. TENTATIVE PARCEL MAP (TPM-92-10),NEG,7/9/1992,,"THE APPLICANT IS PROPOSING A MINOR LAND DIVISION INVOLVING THE CREATION OF TWO PARCELS, ONE 2.84 ACRES AND ONE 3.09 ACRES, FROM A 5.93 ACRE PARCEL.",https://ceqanet.opr.ca.gov/1992073019,P.S.E. TENTATIVE PARCEL MAP (TPM-92-10),DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Mount Shasta,Siskiyou,,,,,,,,,No,7/9/1992,8/7/1992,,,,,,,,,,,,,,,,,,,,
1992073020,Siskiyou County,,,BANKER ZONE CHANGE (Z-92-01),NEG,7/9/1992,,THE APPLICANT IS PROPOSING A ZONE CHANGE FROM M-M (LIGHT INDUSTRIAL) TO C-U (NEIGHBORHOOD COMMERCIAL) IN ORDER TO ACCOMMODATE THE OPERATION OF A REAL ESTATE OFFICE.,https://ceqanet.opr.ca.gov/1992073020,BANKER ZONE CHANGE (Z-92-01),DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Weed,Siskiyou,,BIG SPRINGS & HWY 97,,,,,,,No,7/9/1992,8/7/1992,,,,,,,,,,,,,,,,,,,,
1992073021,Siskiyou County,,,CHAMPION REALTY CORPORATION (FLORIDA) TENTATIVE PARCEL MAP,NEG,7/9/1992,,CHAMPION REALTY CORPORATION (FLORIDA) IS PROPOSING TO CREATE THREE PARCELS AND A REMAINDER BY PARCEL MAP.,https://ceqanet.opr.ca.gov/1992073021,CHAMPION REALTY CORPORATION (FLORIDA) TENTATIVE PARCEL MAP,MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,89 & SQAW VALLEY ROAD,,,,,,,No,7/9/1992,8/7/1992,,,,,,,,,,,,,,,,,,,,
1992101684,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29767,NOD,7/9/1992,7/9/1992,"CONSTRUCTION OF 24 FT HIGH,300 FT LONG DAM ON AN UNNAMED STREAM TRIBUTARY TO CONN CREEK",https://ceqanet.opr.ca.gov/1992101684,APPLICATION TO APPROPRIATE WATER 29767,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD/DIV OF WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166572199,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101690,Moreno Valley Unified School District,,,ATWOOD/HEACOCK SCHOOL SITE,NOD,7/9/1992,7/9/1992,ELEMENTARY SCHOOL TO MEET GROWTH NEEDS,https://ceqanet.opr.ca.gov/1992101690,ATWOOD/HEACOCK SCHOOL SITE,DR. V. PAUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,"1400 TENTH STREET, ROOM 121",,SACRAMENTO,CA,95814,7144855600,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101691,Siskiyou County,,,RESORT VILLAGES AT LAKE SHASTINA CONDOMINIUM PROJECT,NOD,7/9/1992,7/9/1992,112 COMMERCIAL/RECREATIONAL CONDOMINIUM UNITS BY FINAL MAP AND CONDOMINIUM PLAN.,https://ceqanet.opr.ca.gov/1992101691,RESORT VILLAGES AT LAKE SHASTINA CONDOMINIUM PROJECT,ROBERT SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101692,Siskiyou County,,,MCCLOUD RIVER RAILROAD USE PERMIT,NOD,7/9/1992,7/9/1992,THE MCCLOUD RIVER RAILROAD CO WANTS A USE PERMIT FOR A LOG CHIPPER,https://ceqanet.opr.ca.gov/1992101692,MCCLOUD RIVER RAILROAD USE PERMIT,ROBERT SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101693,Siskiyou County,,,SIERRA PACIFIC INDUSTRIES/SISKIYOU TELEPHONE COMPANY,NOD,7/9/1992,7/9/1992,USE PERMIT TO CONSTRUCT A MICROWAVE TOWER AND REFLECTOR,https://ceqanet.opr.ca.gov/1992101693,SIERRA PACIFIC INDUSTRIES/SISKIYOU TELEPHONE COMPANY,ROBERT SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101694,Siskiyou County,,,TENTATIVE PARCEL MAP FOR DANIEL AND MARGARET COOK,NOD,7/9/1992,7/9/1992,PROPOSING TO CREATE TWO LOTS BY PARCEL MAP,https://ceqanet.opr.ca.gov/1992101694,TENTATIVE PARCEL MAP FOR DANIEL AND MARGARET COOK,ROBERT SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101695,San Mateo County,,,JOINT SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,7/9/1992,7/9/1992,JOINT SOURCT REDUCTION AND RECYCLING ELEMENT FOR MULTIPLE CITIES,https://ceqanet.opr.ca.gov/1992101695,JOINT SOURCE REDUCTION AND RECYCLING ELEMENT,SAM HERZBERG,SAN MATEO COUNTY PLANNING AND BUILDING DIVISION,N/A,,590 HAMILTON STREET,,REDWOOD CITY,CA,94063,4153631823,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101696,"Carlsbad, City of",City of Carlsbad,,1989 CARLSBAD UNIFIED SCHOOL DISTRICT SCHOOL LOCATION PLAN,NOD,7/9/1992,7/9/1992,AN AMENDMENT TO THE LAND USE MAP OF THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1992101696,1989 CARLSBAD UNIFIED SCHOOL DISTRICT SCHOOL LOCATION PLAN,BRIAN HUNTER,CARLSBAD CITY CITY PLNG DEPARTMENT,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,619/438-1161 4457,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101697,"Richmond, City of",City of Richmond,,EID 91-37 BAYFRONT MARINA BAY APPLICATION FOR A REZONE,NOD,7/9/1992,7/9/1992,CONSTRUCT A 159 UNIT CONDOMINIUM TOWNHOME PROJECT,https://ceqanet.opr.ca.gov/1992101697,EID 91-37 BAYFRONT MARINA BAY APPLICATION FOR A REZONE,LARRY SUTTON,CITY OF RICHMOND,N/A,,2600 BARRETT AVENUE,,RICHMOND,CA,94804,4156206702,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101698,Elk Grove Unified School District,,,JOSEPH SIMS ELEMENTARY SCHOOL,NOD,7/9/1992,7/9/1992,ACQUISITION OF A 12.57 +/- NET ACRE SITE TO BUILD ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1992101698,JOSEPH SIMS ELEMENTARY SCHOOL,CONSTANTINE BARANOFF,K GROVE UNIFIED SCHOOL DISTRICT,N/A,,8820 ELK GROVE BOULEVARD,,ELK GROVE,CA,95624,9166867711,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101699,"University of California, Regents of the",Regents of the University of California,,"LEASE OF OFFICE SPACE 1919 ADDISION ST, 204",NOE,7/9/1992,7/9/1992,LEASE OFFICE SPAC3,https://ceqanet.opr.ca.gov/1992101699,"LEASE OF OFFICE SPACE 1919 ADDISION ST, 204",LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101700,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE 1950 ADDISON ST 100 & 102,NOE,7/9/1992,7/9/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101700,LEASE OFFICE SPACE 1950 ADDISON ST 100 & 102,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101701,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE 2030 ADDISON,NOE,7/9/1992,7/9/1992,LEASE OFFICE SPAC,https://ceqanet.opr.ca.gov/1992101701,LEASE OFFICE SPACE 2030 ADDISON,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101702,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE ADDISON ST SUITE 510,NOE,7/9/1992,7/9/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101702,LEASE OFFICE ADDISON ST SUITE 510,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101703,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE 2068 ALSTON WAY #3,NOE,7/9/1992,7/9/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101703,LEASE OF OFFICE SPACE 2068 ALSTON WAY #3,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101704,"University of California, Regents of the",Regents of the University of California,,LEASE 6 RESIDENTIAL SUITES 1815 ARCH STREET,NOE,7/9/1992,7/9/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101704,LEASE 6 RESIDENTIAL SUITES 1815 ARCH STREET,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101705,"University of California, Regents of the",Regents of the University of California,,"LEASE OFFICE SAPCE 620 BANCROFT WAY, BLDG 3",NOE,7/9/1992,7/9/1992,LEASE SPAC3,https://ceqanet.opr.ca.gov/1992101705,"LEASE OFFICE SAPCE 620 BANCROFT WAY, BLDG 3",LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101706,"University of California, Regents of the",Regents of the University of California,,PURCHASE OF OFFICE BUILDING 2111 2113 BANCROFT WAY,NOE,7/9/1992,7/9/1992,PURCHASE OFFICE BUILDING,https://ceqanet.opr.ca.gov/1992101706,PURCHASE OF OFFICE BUILDING 2111 2113 BANCROFT WAY,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101707,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE 2033 CENTER STREET,NOE,7/9/1992,7/9/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101707,LEASE OF OFFICE SPACE 2033 CENTER STREET,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101708,"University of California, Regents of the",Regents of the University of California,,LEASE OF STORAGE SPACE 2100 CHANNING WAY,NOE,7/9/1992,7/9/1992,LEASE STORAGE SPACE,https://ceqanet.opr.ca.gov/1992101708,LEASE OF STORAGE SPACE 2100 CHANNING WAY,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101709,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE 2505 CHANNING WAY,NOE,7/9/1992,7/9/1992,LEASE SPACE,https://ceqanet.opr.ca.gov/1992101709,LEASE OF OFFICE SPACE 2505 CHANNING WAY,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101710,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE 2505 CHANNING WAY,NOE,7/9/1992,7/9/1992,LEASE OFFICE SPAC3,https://ceqanet.opr.ca.gov/1992101710,LEASE OFFICE SPACE 2505 CHANNING WAY,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101711,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE 2505 CHANNING WAY,NOE,7/9/1992,7/9/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101711,LEASE OFFICE SPACE 2505 CHANNING WAY,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101712,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE 2510 CHANNING WAY,NOE,7/9/1992,7/9/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101712,LEASE OF OFFICE SPACE 2510 CHANNING WAY,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1992101713,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE 2510 CHANNING WAY 11,NOE,7/9/1992,7/9/1992,LEASE SPACE,https://ceqanet.opr.ca.gov/1992101713,LEASE OF OFFICE SPACE 2510 CHANNING WAY 11,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101714,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE 2616 DWIGHT WY,NOE,7/9/1992,7/9/1992,LEASE SPACE,https://ceqanet.opr.ca.gov/1992101714,LEASE OFFICE SPACE 2616 DWIGHT WY,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101715,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE 2616 DWIGHT WAY 206 209,NOE,7/9/1992,7/9/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101715,LEASE OFFICE SPACE 2616 DWIGHT WAY 206 209,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101716,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE 2616 DWIGHT WAY 213,NOE,7/9/1992,7/9/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101716,LEASE OFFICE SPACE 2616 DWIGHT WAY 213,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101717,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE 2616 DWIGHT WAY 215,NOE,7/9/1992,7/9/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101717,LEASE OFFICE SPACE 2616 DWIGHT WAY 215,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101718,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE 2616 DWIGHT WAY 215,NOE,7/9/1992,7/9/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101718,LEASE OFFICE SPACE 2616 DWIGHT WAY 215,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101719,"University of California, Regents of the",Regents of the University of California,,LEASE RESTAURANT CAFE SPACE 1123 8TH STREET,NOE,7/9/1992,7/9/1992,LEASE SPACE,https://ceqanet.opr.ca.gov/1992101719,LEASE RESTAURANT CAFE SPACE 1123 8TH STREET,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101720,"University of California, Regents of the",Regents of the University of California,,LEASE UNIMPROVED LAND AT 1150 8TH STREET,NOE,7/9/1992,7/9/1992,LEASE UNIMPROVED LAND,https://ceqanet.opr.ca.gov/1992101720,LEASE UNIMPROVED LAND AT 1150 8TH STREET,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101721,"University of California, Regents of the",Regents of the University of California,,LEASE 3 ACRES OF LAND AT 701 HARRISON STREET,NOE,7/9/1992,7/9/1992,LEASE ACRES OF LAND,https://ceqanet.opr.ca.gov/1992101721,LEASE 3 ACRES OF LAND AT 701 HARRISON STREET,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101722,"University of California, Regents of the",Regents of the University of California,,LEASE PARKING SPACE HASTE & CHANNING STREET,NOE,7/9/1992,7/9/1992,LEASE PARKING SPACE,https://ceqanet.opr.ca.gov/1992101722,LEASE PARKING SPACE HASTE & CHANNING STREET,LAURIE GOREN SPECTOR,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,94720,,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,