SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982120811,"Energy, United States Department of ",United States Department of Energy,,"LAKE REDDING POWER PROJECT FERC #2828,SHASTA CO",EA ,11/7/1984,,"SCOPING OF ENVIRONMENTAL ISSUES RELATED TO THE PROPOSED LAKE REDDING POWER PROJECT,FERC #2828,LOCATED IN SHASTA CO FT DOWNSTREAM.ALSO INCLUDED:15 MW TED INTAKE STUCTURE AND CULVERT FOR CONTROLLING IRRIGATION FLOWS,",https://ceqanet.opr.ca.gov/1982120811/2,"LAKE REDDING POWER PROJECT FERC #2828,SHASTA CO",KENNETH F PLUMB,FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,2023769070,,Redding,Shasta,,SACRAMENTO RIVER,,,,,SACRAMENTO RIVER,,No,11/7/1984,12/3/1984,Power,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984110509,Sacramento County,,,RANCHO ARROYO USE PERMIT/SACTO CO,EIR,11/7/1984,,PROPOSED PROJECT CONSISTING OF REQUEST FOR USE PERMIT TO DELETE CONDITIONS OF PRIOR USE PERMIT WHICH REQUIRES AN OPEN SPACE EASEMENT OVER THE SITE. OUTDOOR RECREATIONAL USES IN THIS PREVIOUSLY RESTRICTED AREA.  REFER TO SCH #84022713.,https://ceqanet.opr.ca.gov/1984110509,RANCHO ARROYO USE PERMIT/SACTO CO,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,,,             10,063-200-03,16,MORRISON CREEK,MATHER,No,11/7/1984,12/21/1984,Recreational,Use Permit,"Flood Plain/Flooding, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984110511,"Arvin, City of",City of Arvin,,CITY OF ARVIN ANNEXATION,CON,11/7/1984,,PREZONING AND GENERAL PLAN AMENDMENT FOR 205.5 ACRES PROPOS ED FOR ANNEXATION TO THE CITY OF ARVIN PREVIOUSLY ZONED A-2 (GENERAL ARGICULTURE) ESTABLISH POLICIES TO CONTROL AND REGULATE FUTURE GROWTH WHICH MIGHT OCCUR WITHIN THE AREA PROPOSED FOR ANNEXATION.,https://ceqanet.opr.ca.gov/1984110511,CITY OF ARVIN ANNEXATION,GREG LANDRY,ARVIN CITY,N/A,,,,,,,8058545881,,Arvin,Kern,,,,            205,,223,,,No,11/8/1984,12/8/1984,,"General Plan Amendment, Rezone","Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984110512,"Interior, United States Department of the ",United States Department of the Interior,,REDLANDS SAND AND GRAVEL SALE/SAN BERNARDINO CO,EA ,11/7/1984,,SALE OF LAND AND GRAVEL FROM BUREAU OF LAND MANAGEMENT LANDS IN REDLANDS AREA. SAN BERNARDINO COUNTY.,https://ceqanet.opr.ca.gov/1984110512,REDLANDS SAND AND GRAVEL SALE/SAN BERNARDINO CO,DUANE WINTERS,US BLM,N/A,,,,,,,7143516379,,Redlands,San Bernardino,,ORANGE AND GREENSPOT,,"          1,040",,,,REDLANDS,No,11/8/1984,12/7/1984,Mining,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Public Services, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984110615,"Napa, City of",City of Napa,,NAPA VALLEY RESORT HOTEL,NOP,11/7/1984,,"THE PROJECT CALLS FOR THE DEVELOPMENT OF A LUXURY RESORT HOTEL WHICH WHEN COMPLETE WILL INCLUDE THE FOLLOWING MAIN FACILITIES: 361 ROOM, 4-5 STAR HIG RNATIONAL HOTEL; 3 RESTAURANTS;SWIMMING POOL AND SPA; REFLEC TING POOL; LAKE; AN ANCILLARY FACILITY WILL BE THE HOSPITALI TY INSTITUTE, A SCHOOL FOR CULINAR",https://ceqanet.opr.ca.gov/1984110615,NAPA VALLEY RESORT HOTEL,JERRY CORMACK,NAPA CITY,N/A,,,,,,,252-7711,,Napa,Napa,,,,,"46-450-03,10","221,121",,NAPA,No,11/8/1984,12/7/1984,"Commercial, Educational","Annexation, General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984110616,Union City,,,"LINCOLN PROPERTY CO WAREHOUSE SUBDIVISION PROJECT,UNION CITY",NOP,11/7/1984,,"GPA,REZONE,SUBDIVISION,AND DEVELOPMENT OF APPROX 81 AC FOR A WAREHOUSE COMPLEX UP TO 1400000 SQ FT .GPA AND REZONING FROM AGRICULTURE TO INTERMEDIATE I SERVED BLDGS WITH APROX 5% OFFICE USE",https://ceqanet.opr.ca.gov/1984110616,"LINCOLN PROPERTY CO WAREHOUSE SUBDIVISION PROJECT,UNION CITY",MARK LEONARD,UNION CITY,N/A,,,,,,,4154713232,,Union City,Alameda,,BETTENCOURT WAY,,             81,,,ALAMEDA CREEK,,No,11/8/1984,12/7/1984,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984110619,"San Mateo, City of",City of San Mateo,,60 FOOT ANTENNA TOWER AND EQUIPMENT BLDG/SAN MATEO CO,NEG,11/7/1984,,60 FOOT SELF SUPPORTING ANTENNA TOWER AND ELECTRONIC EQUIPMENT SHELTER FOR A TELEPHONE MESSAGE REPEATER SERVICE FACILITY ON A RIDGETOP NORTH OF EL,https://ceqanet.opr.ca.gov/1984110619,60 FOOT ANTENNA TOWER AND EQUIPMENT BLDG/SAN MATEO CO,GEORGE P. MILLER,SAN MATEO CO,N/A,,,,,,,4153634161,,,San Mateo,,,,,047-350-020,,,,No,11/9/1984,12/10/1984,Other,Use Permit,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1984110711,"Palmdale, City of",City of Palmdale,,"RANCHO VISTA SPECIFIC PLAN, DEIR 84-37, PALMDALE",NOP,11/7/1984,,"PROPOSED 1,307 ACRE SPECIFIC PLAN WITH RESIDENTIAL, COMMERCIAL, RECREATIONAL, AND PUBLIC SERVICE USES. TEN RESIDENTIAL CATEGORIES OF VARY COMMUNITY GOLF COURSE AND OTHER RECREATIONAL FACILITIES AND A COMMERCIAL TOWN CENTER.",https://ceqanet.opr.ca.gov/1984110711,"RANCHO VISTA SPECIFIC PLAN, DEIR 84-37, PALMDALE",TOM COMBITHS,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,,,"          1,300",,14,,,No,11/7/1984,12/7/1984,"Commercial, Office, Recreational, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984110712,"Oceanside, City of",City of Oceanside,,SUMMIT STREET SENIOR HOUSING OCEANSIDE CITY,NEG,11/7/1984,,A 122 UNIT 4 STORY SENIOR CITIZENS RESIDENTIAL PROJECT. THE COMPLEX WILL INCLUDE A COMMON DINING FACILITY AND A LANDSCAPED CENTRAL COURTYARD. ENCR FROM CALTRANS MAY BE NECESSARY.,https://ceqanet.opr.ca.gov/1984110712,SUMMIT STREET SENIOR HOUSING OCEANSIDE CITY,MARYLIN COX,OCEANSIDE CITY,N/A,,,,,,,6194397174,,Oceanside,San Diego,,4TH AND SUMMIT ST.,,              2,,I-5 RTE76,,,No,11/8/1984,12/7/1984,"Other, Residential",Use Permit,"Noise, Transportation",,,,,,,,,,,,,,,,,
