SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010116,"Huntington Beach, City of",City of Huntington Beach,,HUNTINGTON BEACH PIER RECONSTRUCTION PROJECT,EIR,2/8/1990,,THE IS ADDRESSES THE POTENTIAL ENVIRONMENTAL EFFECTS ASSOCIATED WITH RECONSTRUCTION OF THE HISTORIC HB PIER. PROJECT ENTAILS REMOVAL AND REPLACEMENT OF THE EXISTING DETERIORATECD CONCRETE PIER WITH A NEW CONCRETE PIER IN THE SAME LOCATIONS.,https://ceqanet.opr.ca.gov/1989010116/3,HUNTINGTON BEACH PIER RECONSTRUCTION PROJECT,LES EVANS,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365435,,Huntington Beach,Orange,,,,,,SR 1,,,No,2/9/1990,3/26/1990,,Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010292,Los Angeles County,,,89403,NEG,2/8/1990,,CUP TO ENLARGE A CHURCH FACILITY AND PROVIDE ADDITIONAL PARKING.  THE PROPOSED ADDITION WOULD ADD TO EXISTING SQ FT.,https://ceqanet.opr.ca.gov/1989010292/2,89403,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,2/8/1990,3/9/1990,,Use Permit,"Flood Plain/Flooding, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1989080911,"Ventura, City of",City of Ventura,,COUNTY CENTER OFFICE PROJECT,EIR,2/8/1990,,"70,000 SQUARE FOOT, THREE STORY OFFICE BUILDING",https://ceqanet.opr.ca.gov/1989080911/2,COUNTY CENTER OFFICE PROJECT,LORETTA MCCARTY,CITY OF VENTURA,N/A,,,,,,,8056584721,,Ventura,Ventura,,VICTORIA AND TELEPHONE RD.,,              1,,126/101,,,No,2/8/1990,3/26/1990,,,"Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010135,"Los Angeles, City of",City of Los Angeles,,77TH STREET POLICE STATION UNREINFORCED MASONRY BUILDING,NEG,2/8/1990,,"DEMOLITION OF SECOND STORY OF THE 77TH STREET POLICE STATION CONSTRUCTION OF NEW DIAPHRAGM AND ROOF, ANCHOR UNREINFORCED MASONRY WALLS FOR SEISMIC STRENGTHENING, TEMPORARY TRAILERS",https://ceqanet.opr.ca.gov/1990010135,77TH STREET POLICE STATION UNREINFORCED MASONRY BUILDING,NEIL DRUCKER,LOS ANGELES CITY BUREAU OF ENGINEERING,N/A,,,,,,,2134856556,,,Los Angeles,,MAIN AND BROADWAY,,,6031-014-902,I-110,,,No,2/8/1990,3/9/1990,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Social, Transportation",,,,,,,,,,,,,,,,,
1990010136,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 78 CURVE REALIGNMENT,NEG,2/8/1990,,VERTICAL AND HORIZONTAL CURVE CORRECTION AND ADDITION OF A WESTBOUND TRUCK CLIMBING LANE.,https://ceqanet.opr.ca.gov/1990010136,ROUTE 78 CURVE REALIGNMENT,RICHARD GROB,CALTRANS DISTRICT 11,N/A,,,,,,,6192383377,,San Diego,San Diego,,BEAR VALLEY PKWY AND RANCHO PKWY,,,,,,,No,2/8/1990,3/9/1990,,,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1990010138,"Pismo Beach, City of",City of Pismo Beach,,SEA VILLA 6 UNIT CONDOMINIUM,NEG,2/8/1990,,6 UNIT CONDOMINIUM PROJECT ON OCEAN VIEW.,https://ceqanet.opr.ca.gov/1990010138,SEA VILLA 6 UNIT CONDOMINIUM,CAROLYN JOHNSON,CITY OF PISMO BEACH,N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,172 OCEAN VIEW,,,,,,,No,2/9/1990,3/12/1990,,,,,,,,,,,,,,,,,,,,
1990010154,"Ventura, City of",City of Ventura,,RASMUSSEN & ASSOCIATES INDUSTRIAL BUILDING,NOP,2/8/1990,,"PROPOSAL TO CONSTRUCT 87,300 SQ.FT. INDUSTRIAL BUILDING, WITH OUTDOOR STORAGE AREA -- ONE STORY IN HEIGHT.",https://ceqanet.opr.ca.gov/1990010154,RASMUSSEN & ASSOCIATES INDUSTRIAL BUILDING,LORETTA MCCARTY,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056584721,,Ventura,Ventura,,DUPONT & EASTMAN,,              8,,101,SANTA CLARA RIVER,,No,2/14/1990,3/16/1990,"Industrial, Office",,"Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1990010155,"Chula Vista, City of",City of Chula Vista,,RANCHO SAN MIGUEL,NOP,2/8/1990,,"1800 DU ON 2600 AC. INCLUDING NEIGHBORHOOD COMMERCIAL CTR., A SCHOOL SITE, A COMMUNITY PARK, A NEIGHBORHOOD PARK, CONFERENCE CENTER/RETREAT AND INN, AN INTERPRETIVE CENTER, AND PEDESTRIAL EQUESTRIAN AND BICYCLE TRAILS.",https://ceqanet.opr.ca.gov/1990010155,RANCHO SAN MIGUEL,BARBARA REID,CITY OF CHULA VISTA,N/A,,,,,,,6196915097,,Chula Vista,San Diego,,,,,,,,,No,2/14/1990,3/16/1990,,,,,,,,,,,,,,,,,,,,
1990020116,"Corona, City of",City of Corona,,ROUTE 91 OVERCROSSING IMPROVEMENTS-CITY OF CORONA,NEG,2/8/1990,,"PROVIDE ADDITIONAL NORTH/SOUTH TRAFFIC CARRYING CAPACITY ACROSS ROUTE 91, RELIEVING EXISTING AND FUTURE TRAFFICE CON GESTION. THE PROJECT INCLUDES MEASURES TO MITIGATE AIR QUAL- ITY, NOISE, LIGHT/GLARE, AND CONSTRUCTION IMPACTS TO A NON- SIGNIFICANT LEVEL.",https://ceqanet.opr.ca.gov/1990020116,ROUTE 91 OVERCROSSING IMPROVEMENTS-CITY OF CORONA,BILL GARRETT,CITY OF CORONA PUBLIC WORKS,N/A,,,,,,,7147362264,,Corona,Riverside,,"LINCOLN,SMITH,MAPLE AVENUES",,,,91,,,No,2/8/1990,3/9/1990,,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020117,"Tulare, City of",City of Tulare,,PLEASANT AVENUE CROSSING OF SPRR TRACTS-CITY OF TULARE,NEG,2/8/1990,,"EXTENSION OF PLEASANT AVENUE ACROSS THE SPRR MAINLINE, ABAN- DONMENT OF THE KERN AVENUE AT-GRADE CROSSING AREA, AND SIGN- ALIZATION OF THE PLEASANTON AVENUE/J STREET INTERSECTION.",https://ceqanet.opr.ca.gov/1990020117,PLEASANT AVENUE CROSSING OF SPRR TRACTS-CITY OF TULARE,KIRK LINDSEY,CITY OF TULARE,N/A,,,,,,,2096852300,,Tulare,Tulare,,PLEASANT AVE. & J STREET,,,,SR99,,,No,2/8/1990,3/9/1990,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020118,"Riverside, City of",City of Riverside,,SURFACE MINING PERMIT #180-CRESTMORE QUARRY,NOP,2/8/1990,,"EXPANSION OF LIMESTONE QUARRY FOR USE AS CONSTRUCTION AGGRE- GATE QUARRY. INSTALLATION OF AN AGGREGATE PROCESSING PLANT, ASPHALT AND CONCRETE BATCH PLANT ON THE SITE.",https://ceqanet.opr.ca.gov/1990020118,SURFACE MINING PERMIT #180-CRESTMORE QUARRY,STEVEN KUPFERMAN,RIVERSIDE,N/A,,,,,,,7147876181,,,Riverside,,CRESTMORE AND RUBIDOUX,,            132,,,,,No,2/8/1990,3/9/1990,Mining,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020119,Murrieta Valley Unified School District,,,MURRIETA VALLEY HIGH SCHOOL,NEG,2/8/1990,,PHASED CONSTRUCTION OF A SCHOOL FACILITY FOR HIGH SCHOOL STUDENTS IN THE MURRIETA VALLEY UNIFIED SCHOOL DISTRICT. THE,https://ceqanet.opr.ca.gov/1990020119,MURRIETA VALLEY HIGH SCHOOL,THOMAS TOOKER,MURRIETA VALLEY U.S.D.,N/A,,,,,,,7146777402,,Murrieta,Riverside,,,,             75,,15,,,No,2/8/1990,3/12/1990,,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020120,"Los Angeles, City of",City of Los Angeles,,NORTHWEST AIRLINES OPERATING AGREEMENT,NEG,2/8/1990,,NORTHWEST PROPOSES TO PROVIDE SIGNATORY AIR PASSENGER SERV- ICE BETWEEN MINNEAPOLIS-ST.PAUL AND ONT USING FAR PART 36 STAGE II NOISE COMPLAINT 727-100 AND 727-200 SERIES AIRCRAFT 2 DAILY ROUNDTRIPS ARE PLANNED INCREASING TO 4 DAILY WHEN ONT REACHES 12 MAP.,https://ceqanet.opr.ca.gov/1990020120,NORTHWEST AIRLINES OPERATING AGREEMENT,MAURICE LAHAM,CITY OF LOS ANGELES-DEPT OF AIRPORTS,N/A,,,,,,,2136463853,,Ontario,San Bernardino,,,,,,,,,No,,3/12/1990,,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030094,Mendocino County,,,MINOR SUBDIVISION MS 61-89/PRITCHARD/KRAM,NEG,2/8/1990,,MINOR SUBDIVISION TO CREATE TWO PARCELS OF 2.2+/- AND 2.0+- AC. EACH.,https://ceqanet.opr.ca.gov/1990030094,MINOR SUBDIVISION MS 61-89/PRITCHARD/KRAM,IGNACIO GONZALEZ,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,,Mendocino,,LITTLE RIVER ROAD/STATE HWY 1,,              5,121-260-27,1,LITTLE RIV/PAC OCN,LITTLE RIVER,No,2/8/1990,3/9/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990030095,"Chico, City of",City of Chico,,CREEKVIEW CONDOMINIUMS,NEG,2/8/1990,,TENTATIVE CONDOMINIUM SUBDIVISION TO CREATE 33 CONDOMINIUM APARTMENT UNITS IN AN URBANIZED AREA ADJACENT TO LITTLE CHICO CREEK.,https://ceqanet.opr.ca.gov/1990030095,CREEKVIEW CONDOMINIUMS,PAMELA FIGGE,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,W. 9TH ST/OAK AVE,,              2,004-29-2,32,LITTLE CHICO CREEK,,No,2/8/1990,3/9/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Public Services, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030096,San Mateo County Harbor District,,,NORTHERN AIRVENTURES SEAPLANE OPERATION/DOCKING RAMP FACILIY,NEG,2/8/1990,,SIGHTSEEING AND WHALEWATCHING OFF SAN MATEO COASTSIDE. OPERATION ENTAILS THE LOADING OF PASSENGERS FROM A RAMP LOCATED OFF THE WESTERN INNER BREAKWATER ADJACENT TO THE EXISTING RECREATIONAL DOCK RESTROOMS.,https://ceqanet.opr.ca.gov/1990030096,NORTHERN AIRVENTURES SEAPLANE OPERATION/DOCKING RAMP FACILIY,DONALD F. GULUZZY,SAN MATEO COUNTY HARBOR DISTRICT,N/A,,,,,,,4157264723,,,San Mateo,,,,,,,,,No,2/8/1990,3/9/1990,,,,,,,,,,,,,,,,,,,,
1990030097,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,SUNSET CENTER PARKING FACILITY,NOP,2/8/1990,,MULTI-LEVEL PARKING GARAGE TO PROVIDE A TOTAL OF 600 PARKING SPACES.  TWO STRUCTURES WILL BE MULTI-LEVEL.,https://ceqanet.opr.ca.gov/1990030097,SUNSET CENTER PARKING FACILITY,DIANE T. WHITE,CITY OF CARMEL,N/A,,,,,,,4086246835,,,Monterey,,SAN CARLOS/8TH & 10TH,,,,1,CARMEL BAY,,No,2/8/1990,3/9/1990,Other,,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030098,"Winters, City of",City of Winters,,WINTERS PROPERTIES,CON,2/8/1990,,SUBDIVIDE 7 AC. INTO 29 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1990030098,WINTERS PROPERTIES,GLENN VALENZUELA,CITY OF WINTERS,N/A,,,,,,,9167952101,,Winters,Yolo,,KENNEDY DRIVE/ROOSEVELT AVE,,              7,003-430-03,,DRY CREEK,,No,2/9/1990,3/12/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990100453,"Caltrans, Planning","California Department of Transportation, Headquarters",,PENINSULA COMMUTE SERVICE EQUIPMENT MAINTENANCE FAC,NOD,2/8/1990,2/8/1990,EQUIPMENT FACILITY FOR PENINSULA COMMUTE SERVICE,https://ceqanet.opr.ca.gov/1990100453,PENINSULA COMMUTE SERVICE EQUIPMENT MAINTENANCE FAC,JIT PANDHER,CA ST DEPT OF TRANSPORTATION DISTRICT 4,N/A,,150 OAK STREET,,SAN FRANCISCO,CA,94120,4155578090,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100454,"Torrance, City of",City of Torrance,,AIRESEARCH LOS ANGELES DIVISION (CUP 74-2 MOD),NOD,2/8/1990,2/8/1990,CONST FLUID POWER LABORATORY TEST CELL,https://ceqanet.opr.ca.gov/1990100454,AIRESEARCH LOS ANGELES DIVISION (CUP 74-2 MOD),PAMELA PARKINS,TORRANCE CITY,N/A,,3031 TORRANCE BLVD,,TORRANCE,CA,90503,2136185990,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100455,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COOPER-MOLERA GARDEN,NOE,2/8/1990,2/8/1990,CONST ADDITIONS TO GARDEN TO INCREASE VISITOR ENJOYMENT,https://ceqanet.opr.ca.gov/1990100455,COOPER-MOLERA GARDEN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100456,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/8/1990,2/8/1990,ACQUIRE 1 PARCEL AS AN ADDITION TO STATE HISTORIC PARK,https://ceqanet.opr.ca.gov/1990100456,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100457,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/8/1990,2/8/1990,ACQUIRE ONE PARCEL AS AN ADDITION TO THE STATE HISTORIC PARK,https://ceqanet.opr.ca.gov/1990100457,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100458,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/8/1990,2/8/1990,ACQUIRE ACRES FROM INHOLDING PARCELS,https://ceqanet.opr.ca.gov/1990100458,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-001,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100459,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL CONTROLS REPLACEMENT,NOE,2/8/1990,2/8/1990,REPLACE ELECTRICAL CONTROLS FOR BOAT HOIST,https://ceqanet.opr.ca.gov/1990100459,ELECTRICAL CONTROLS REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100460,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TANK REPLACEMENT,NOE,2/8/1990,2/8/1990,REPLACE WATER STORAGE TANK,https://ceqanet.opr.ca.gov/1990100460,TANK REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100461,Bay Area Rapid Transit District,,BART,BART DUBLIN/PLEASANTON EXTENSION,NOD,2/8/1990,2/8/1990,CONST & OPERATION OF RAIL TRANSIT EXTENSION,https://ceqanet.opr.ca.gov/1990100461,BART DUBLIN/PLEASANTON EXTENSION,MARIANNE A PAYNE,BAY AREA RAPID TRANSIT DISTRICT (BART),N/A,,800 MADISON STREET,,OAKLAND,CA,94604-2688,4154646000,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
