SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985112024,"University of California, Regents of the",Regents of the University of California,,UC IRVINE BIOLOGICAL SCIENCES UNIT 2,NOD,3/24/1987,3/24/1987,CONST BIOLOGICAL SCIENCES BUILDING,https://ceqanet.opr.ca.gov/1985112024/3,UC IRVINE BIOLOGICAL SCIENCES UNIT 2,,Ca St Univ California (uc: Irvine - Uci),N/A,,426 ADMINISTRATION,,IRVINE,CA,92717,,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022406,"Adelanto, City of",City of Adelanto,,EIR ON PUBLIC SERVICES FOR THE CITY OF ADELANTO,NOD,3/24/1987,3/24/1987,EVALUATE EFFECTS OF PROJECT GROWTH,https://ceqanet.opr.ca.gov/1986022406/2,EIR ON PUBLIC SERVICES FOR THE CITY OF ADELANTO,,ADELANTO CIT,N/A,,11740 BARTLETT AVENUE,,ADELANTO,CA,92301,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,Yes,,
1986102115,Mendocino County,,,MS-68-86 SCHOEN /2 PARCELS ON 4.99 ACRES / ALBION AREA,NOD,3/24/1987,3/24/1987,MIN DIVISION CREATING 2 PARCELS OF 2.5+- ACRES EACH,https://ceqanet.opr.ca.gov/1986102115/2,MS-68-86 SCHOEN /2 PARCELS ON 4.99 ACRES / ALBION AREA,ALAN R. FALLERI,,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986102810,"University of California, Regents of the",Regents of the University of California,,ADOPT TRANSPORTATION ROUTES/HAZARDOUS MATERIALS/LAUREL HTS,NOD,3/24/1987,3/24/1987,ADOPT PLAN FOR TRANSPORTATION OF HAZARDOUS MATERIALS,https://ceqanet.opr.ca.gov/1986102810/2,ADOPT TRANSPORTATION ROUTES/HAZARDOUS MATERIALS/LAUREL HTS,BARRY CLAGETT,CA ST UNIV CALIFORNIA (UC: SAN FRANCISCO - UCSF),N/A,,145 IRVING STREET,,SAN FRANCISCO,CA,94143,4156424055,,San Francisco,San Francisco,,,,,,1,SAN FRANCISCO BAY,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986102911,"University of California, Regents of the",Regents of the University of California,,GRADUATE SCHOOL OF INTERNATIONAL RELATIONS/PACIFIC STUDIES,NOD,3/24/1987,3/24/1987,"CONST BUILDING OF ABOUT 62,000 GROSS SQ'",https://ceqanet.opr.ca.gov/1986102911/2,GRADUATE SCHOOL OF INTERNATIONAL RELATIONS/PACIFIC STUDIES,,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,MAIL CODE Q-006,,LA JOLLA,CA,92093,,,La Jolla,San Diego,,,,,,I-5,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986120915,Mendocino County,,,MINOR SUBDIV 179-78/86 /2 PARCELS--533 AC / CASPAR AREA,NOD,3/24/1987,3/24/1987,MINOR DIVISION CREATING 260 ACRES AND RESIDUAL OF 270 ACRES,https://ceqanet.opr.ca.gov/1986120915/2,MINOR SUBDIV 179-78/86 /2 PARCELS--533 AC / CASPAR AREA,ALAN R. FALLERI,,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122314,Mendocino County,,,SURFWOOD UNIT IV SUBDIVISION #S 3-86,NOD,3/24/1987,3/24/1987,SUBDIVISION TO CREATE 50 RES PRCLS,https://ceqanet.opr.ca.gov/1986122314/2,SURFWOOD UNIT IV SUBDIVISION #S 3-86,RAYMOND HALL,,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986123012,"San Ramon, City of",City of San Ramon,,BISHOP RANCH BUSINESS PARK SITE 15/SAN RAMON,EIR,3/24/1987,,"BUILD THE BISHOP RANCH 15 PROJECT TO COMPLETE THE BUILD-OUT OF THE BUSINESS PARK. THE PROPOSED PROJECT WOULD INVOLVE THE CONSTRUCTION OF 824,431 SQ' OF OFF SITE, WITH 3,556 PARKING SPACES. THE PROJECT WOULD INCLUDE DEDICATION OF AN 8 ACRE PARCEL FOR PARK FACILITIES.",https://ceqanet.opr.ca.gov/1986123012/2,BISHOP RANCH BUSINESS PARK SITE 15/SAN RAMON,RICHARD BOTTARINI,SAN RAMON CITY,N/A,,,,,,,4158661411,,San Ramon,Contra Costa,,ALCOSTA/NORRIS CANYON,,             54,,680,,,No,3/24/1987,5/8/1987,"Office, Other",Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987011314,Monterey County,,,CARMEL MEADOWS #8 SUBDIVIDE 7.8 AC / 15 RESIDENTIAL PARCELS,EIR,3/24/1987,,STANDARD SUBDIVISION TO ALLOW THE DIVISION OF 7.8 ACRES INTO 15 RESIDENTIAL UNITS.  ADJACENT TO HWY 1.,https://ceqanet.opr.ca.gov/1987011314,CARMEL MEADOWS #8 SUBDIVIDE 7.8 AC / 15 RESIDENTIAL PARCELS,WILLIAM J. CARD,MONTEREY COUNTY PLANNING DEPT,N/A,,,,,,,4084229018,,,Monterey,,HWY 1,,              8,243-051-20/21,1,CARMEL R,,No,3/24/1987,5/8/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1987011402,Los Angeles County,,,"PACIFIC HAWTHORNE DRAIN, LOS ANGELES COUNTY",NOD,3/24/1987,3/24/1987,CONST OF REINFORCED CONCRETE PIPE DRAIN,https://ceqanet.opr.ca.gov/1987011402/2,"PACIFIC HAWTHORNE DRAIN, LOS ANGELES COUNTY",CLARICE R. NASH,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,2250 ALCAZAR STREET,,LOS ANGELES,CA,90033,,,Torrance,Los Angeles,,,,,,1,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987022308,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,RIVER LODGE RESORT-SAN BERNARDINO COUNTY,NOD,3/24/1987,3/24/1987,"ADD 150 RV SPACES/60 MOBILE HOME SPACES W/SEPTIC TANK, ETC",https://ceqanet.opr.ca.gov/1987022308/2,RIVER LODGE RESORT-SAN BERNARDINO COUNTY,CHARLES SPRINGER,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"73-271 HIGHWAY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,,San Bernardino,,,,,,, COLORADO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987032305,Mariposa County,,,MARIPOSA LAND DIVISION APPLICATION 1234/DECARO,NEG,3/24/1987,,PROPOSED DIVISION OF A 10/18 ACRE PARCEL INTO TWO PARCELS PLUS A REMAINDER OF 5.18 ACRES.  PROJECT IS LOCATED IN AN AREA OF TRANSITION.  IT IS SURROUN AND SEVERAL SINGLE FAMILY RESIDENCES.,https://ceqanet.opr.ca.gov/1987032305,MARIPOSA LAND DIVISION APPLICATION 1234/DECARO,SUSAN PERONG,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,, SMITH/HIGHWAY 49,,             10,, 49,,,No,3/24/1987,4/23/1987,,"Land Division (Subdivision, etc.)","Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987032306,Mariposa County,,,LAND DIVISION APPLICATION NO 1233/FITZGERALD,NEG,3/24/1987,,"PROPOSAL FOR THE DIVISION OF A 108 ACRE PARCEL INTO FOUR PARCELS OF 57, 36 AND 5 ACRES.  PROPOSAL IS LOCATED IN AN AREA THAT HAS SIGNIFICANT GR IS ADJACENT TO A SMALL SCHOOL.",https://ceqanet.opr.ca.gov/1987032306,LAND DIVISION APPLICATION NO 1233/FITZGERALD,SUSAN PERONG,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,, HIGHWAY 140/SCHOOLHOUSE,,            110,, 140,,,No,3/24/1987,4/23/1987,,"Land Division (Subdivision, etc.)","Aesthetics, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1987032406,Konocti Unified School District,,,ACQUISITION OF 10.56 ACRES/LAKE STREET/LOWER LAKE/LAKE CO.,NEG,3/24/1987,,"ACQUISITION OF ABOUT 10.56 ACRES (APN 12-025-30) BETWEEN LAKE STREET AND SEIGLER CREEK IN LOWER LAKE, LAKE COUNTY. SITE IS ADJACENT TO LOWER LAKE ELE",https://ceqanet.opr.ca.gov/1987032406,ACQUISITION OF 10.56 ACRES/LAKE STREET/LOWER LAKE/LAKE CO.,JOHN A. DRUMMOND,KONOCTI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7072637247,,,Lake,,LAKE STREET & SEIGLER CREEK,,,12-025-30,53,SIEGLER,,No,3/24/1987,4/23/1987,,,,,,,,,,,,,,,,,,,,
1987032410,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SONOMA COUNTY COASTAL WETLANDS ENHANCEMENT PLAN/PETALUMA AR,NEG,3/24/1987,,"THIS PLAN IDENTIFIES RESOURCE PROBLEMS AND SOLUTION IN 4 COASTAL WATERSHEDS OF SONOMA COUNTY. THE AREAS, ESTERO AMERI CANO, BODEGA HARBOR, SALMON & WILL MOST SIGNIFICANT WETLANDS ON THE SONOMA COAST. HISTORIC AND CURRENT LAND USES IN THE WATERSHEDS OF THESE AREAS HAVE CAUSED SEDIMENTATION OF WETLAND &",https://ceqanet.opr.ca.gov/1987032410,SONOMA COUNTY COASTAL WETLANDS ENHANCEMENT PLAN/PETALUMA AR,LAUREL MARCUS,CA ST COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,Petaluma,Sonoma,,,,,,,,,No,3/24/1987,4/23/1987,Other,,"Flood Plain/Flooding, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987032502,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BUENA VISTA LAGOON WATERSHED SEDIMENT CONTROL PLAN,NEG,3/24/1987,,PROJECT IS A PLAN THAT REVIEWS NINE ALTERNATIVES FOR CONTROLLING SEDIMENTATION OF THE BUENA VISTA LAGOON IN CARLSBAD IN SAN DIEGO COUNTY.,https://ceqanet.opr.ca.gov/1987032502,BUENA VISTA LAGOON WATERSHED SEDIMENT CONTROL PLAN,LAUREL MARCUS,CA ST COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,Carlsbad,San Diego,,,,,,I-5,BUENA VISTA LAGOON,,No,3/24/1987,4/23/1987,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987032936,"Resources Agency, The",The Resources Agency,,TRINITY RIVER SAND DREDGING,NOE,3/24/1987,3/24/1987,REMOVE TRAPPED SAND TO PROTECT SPAWNING GRAVEL,https://ceqanet.opr.ca.gov/1987032936,TRINITY RIVER SAND DREDGING,W. JOHN SCHMIDT,,N/A,,,,,CA,,9164458448,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032937,"Resources Agency, The",The Resources Agency,,"MAACAMA, COLEMAN VALLEY, FAY & TANNERY CREEKS STEELHEAD",NOE,3/24/1987,3/24/1987,"ESTABLISH COVER, STABILIZE STREAM BANKS TO ENHANCE HABITAT",https://ceqanet.opr.ca.gov/1987032937,"MAACAMA, COLEMAN VALLEY, FAY & TANNERY CREEKS STEELHEAD",W. JOHN SCHMIDT,,N/A,,,,,CA,,9164458448,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032938,"Resources Agency, The",The Resources Agency,,DRY CREEK FISH PASSAGE STRUCTURE,NOE,3/24/1987,3/24/1987,"INCORPORATE FISH LADDER INTO DAM FOR PASSAGE OF SALMON, ETC",https://ceqanet.opr.ca.gov/1987032938,DRY CREEK FISH PASSAGE STRUCTURE,W. JOHN SCHMIDT,,N/A,,,,,CA,,9164458448,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
