SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989092617,"University of California, Regents of the",Regents of the University of California,,HASTE-CHANNING STUDENT HOUSING ADMINISTRATIVE OFFICE,EIR,10/19/1990,,THE PROPOSED PROJECT INCLUDES CONSTRUCTION A 171 BED RE- SIDENCE HALL WITH 44 ASSOCIATED PARKING SPACES. PARKING FACILITIES FOR UC BERKELEY.,https://ceqanet.opr.ca.gov/1989092617/2,HASTE-CHANNING STUDENT HOUSING ADMINISTRATIVE OFFICE,JOANNE COREY,UC BERKELEY,N/A,,,,,,,4156438677,,Berkeley,Alameda,,TELEGRAPH AVE/DANA ST/HASTE ST/,,              1,,80,SAN FRANCISCO BAY,,No,10/19/1990,12/3/1990,Other,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010902,"Diamond Bar, City of",City of Diamond Bar,,CUP 90-0190/DIAMOND BAR,NOP,10/19/1990,,A REQUEST TO LOCATE A MOBILE TELEPHONE REPEATER STATION IN AN EXISTING SELF STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1990010902,CUP 90-0190/DIAMOND BAR,JAMES DESTAFANO,CITY OF DIAMOND BAR,N/A,,,,,,,7148603195,,Diamond Bar,Los Angeles,,275 S. PROSPECTORS ROAD,,,,,,,No,9/19/1990,10/19/1990,Other,Use Permit,,,,,,,,,,,,,,,,,,
1990011005,California State University Board of Trustees,California State University Board of Trustees,,UPGRADE AND RENOVATIONS OF THE CAMPUS ELECCAL UTILITY,NEG,10/19/1990,,"CONSTRUCTION OF TWO ELECTRICAL SUBSTATIONS AND IMPROVEMENTS TO THE ELECTRICAL, NATURAL GAS, WATER, SEWAGE AND COMMUNICATIONS SYSTEMS.",https://ceqanet.opr.ca.gov/1990011005,UPGRADE AND RENOVATIONS OF THE CAMPUS ELECCAL UTILITY,DAVID ROSSO,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,,,,Los Angeles,,"WORDHOFF, LINDLEY",,,,,,,No,10/19/1990,11/19/1990,Educational,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011007,"Encinitas, City of",City of Encinitas,,PUBLIC ROADS STANDARD,NEG,10/19/1990,,ESTABLISHMENT OF PUBLIC ROAD STANDARDS FOR CIRCULATION AND NON-CIRCULATION ELEMENT ROADS.,https://ceqanet.opr.ca.gov/1990011007,PUBLIC ROADS STANDARD,PATRICK S. MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,CITY-WIDE,,,,I-5,"BATIQUITOS,SAN ELIJO",,No,10/19/1990,11/19/1990,Residential,,"Coastal Zone, Flood Plain/Flooding, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990011008,"Encinitas, City of",City of Encinitas,,90-071 MUP/EIA/ENCINITAS,NEG,10/19/1990,,"SIX PHASE MASTER-PLANNED EXPANSION OF AN EXISTING HEALTH CARE CAMPUS INCLUDING NEW MEDICAL OFFICE BUILDINGS, NEW PARKING STRUCTURES REVISED ON-SITE CIRCULATION SYSTEM, AND ADDITIONS TO AN EXISTING HOSPITAL.",https://ceqanet.opr.ca.gov/1990011008,90-071 MUP/EIA/ENCINITAS,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,"I-5, DEVONSHIRE DRIVE",,             21,258-240-22 +,"101,I-5",PACIFIC OCEAN,,No,10/19/1990,11/19/1990,,Use Permit,"Drainage/Absorption, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1990011009,"Lancaster, City of",City of Lancaster,,SITE 1 ROADWAY AND AMENDMENT TO THE ENVIRONMENTAL/LANCASTER,NOP,10/19/1990,,"ROADWAY EXTENDING 1,500 FEET FROM AVENUE K-8 NORTHERLY THEN WESTERLY TO AN INTERSECTION WITH AVENUE K-4 AT THE NORTH EASTERN CORNER OF NANCY CORY ELEMENTARY SCHOOL.",https://ceqanet.opr.ca.gov/1990011009,SITE 1 ROADWAY AND AMENDMENT TO THE ENVIRONMENTAL/LANCASTER,SUSAN BARNETT,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,"35TH ST, AVENUE K-8",,,3112-001-017,14,,,No,10/22/1990,11/21/1990,Other,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020201,Riverside County,,,"SURFACE MINING PERMIT NO. 181, CAJALCO ROAD QUARRY",NOP,10/19/1990,,"PROPOSAL IS TO ESTABLISH A ROCK QUARRY AND CRUSHING PLANT ON AN APPROXIMATE 75 ACRE SITE.  AN ACCESS ROAD WILL BE CONSTR. FROM CAJALCO RD. TO THE QUARRY SITY.  LIFE OF THE PROJECT  IS APPROX. 30 YEARS WITH ANNUAL PRODUCTION OF 833,000 TONS. SITE IS TO BE RECLAIMED UPON COMPLETION OF MINING.",https://ceqanet.opr.ca.gov/1990020201/2,"SURFACE MINING PERMIT NO. 181, CAJALCO ROAD QUARRY",STEVE KUPFERMAN,RIVERSIDE CO. PLANNING DEPT.,N/A,,,,,,,7142753290,,Corona,Riverside,,"CAJALCO RD, TEMESCAL CANYON",,             50,MANY,15,TEMESCAL WASH,,No,10/19/1990,11/19/1990,Mining,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020604,Sacramento County,,,"MUELLER INVESTMENTS, INC, CPA, REZONE, SUBDIVISION MAP",EIR,10/19/1990,,THE PROPOSED PROJECT CONSISTS OF A COMMUNITY PLAN AMENDMENT AND REZONE FOR 10.12 ACRES FROM RM-1 TO RD-5; A SUBDIVISION MAP TO CREATE 47 SINGLE FAMILY LOTS AND 1 COMMON LOT; A SPECIAL DEVELOPMENT PERMIT TO ALLOW THE PROJEC TO BE SERVED BY PRIVATE DRIVE AND TO DEVIATE FROM COUNTY STANDARDS FOR BUILDING SETBACKS AND LOT SIZES;  AND A USE PERMIT TO ALLOW DEVELOPMENT WITHIN THE NATURAL STREAMS ZONES.,https://ceqanet.opr.ca.gov/1990020604/2,"MUELLER INVESTMENTS, INC, CPA, REZONE, SUBDIVISION MAP",ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,440-7914,,Citrus Heights,Sacramento,,OLD AUBURN RD/ WACHTEL WY,,             10,224-0142-008,,CRIPPLE CREEK,,No,10/19/1990,12/3/1990,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990021023,"Bishop, City of",City of Bishop,,122 UNIT MOTEL COMPLEX BISHOP CREEK COMFORT INN,NEG,10/19/1990,,122 UNIT MOTEL COMPLEX,https://ceqanet.opr.ca.gov/1990021023,122 UNIT MOTEL COMPLEX BISHOP CREEK COMFORT INN,OTTIE BEAR,CITY OF BISHOP,N/A,,,,,,,6198735863,,Bishop,Inyo,,HWY. 395 & ELM STREET & PARK AVE.,,              3,,395,,,No,10/19/1990,11/19/1990,Other,,"Air Quality, Cultural Resources, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Sewer Capacity, Solid Waste, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990021028,"San Bernardino, City of",City of San Bernardino,,TENTATIVE TRACT MAP NO. 14444,NEG,10/19/1990,,THE APPLICANT REQUESTS APPROVAL TO SUBDIVIDE 8.1 ACRES INTO 23 SINGLE FAMILY RESIDENTIAL LOTS.  THE PROPERTY IN QUESTION CONTAINS A USFS-DESIGNATED BLUE LINE STREAM.,https://ceqanet.opr.ca.gov/1990021028,TENTATIVE TRACT MAP NO. 14444,EDALIA OLIVO-GOMEZ,"SAN BERNARDINO, PLANNING AND BUILDING SERVICES",N/A,,,,,,,7143845057,,San Bernardino,San Bernardino,,BELMONT & CHESTNUT AVENUES,,              8,261-141-005,I-215,,N/A,No,10/19/1990,11/19/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990021029,"Palm Desert, City of",City of Palm Desert,,RANCHO PORTOLA,NOP,10/19/1990,,"RESORT RESIDENTIAL DEVELOPMENT PROVIDING SINGLE FAMILY, ATTACHED SINGLE FAMILY AND MULTI-FAMILY HOUSING, 300 SUITE RESORT HOTEL AND 18 HOLE CHAMPIONSHIP GOLF COURSE ON 419.5 GROSS ACRES.",https://ceqanet.opr.ca.gov/1990021029,RANCHO PORTOLA,JOHN D. CRISTE AICP,CITY OF PALM DESERT  C/O TERRA NOVA,N/A,,,,,,,6193209040,,Palm Desert,Riverside,,FRANK SINATRA & PORTOLA,,            420,,,,,No,10/19/1990,11/19/1990,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021030,"Lake Elsinore, City of",City of Lake Elsinore,,COMMERCIAL PROJECT 90-11 KENTUCKY FRIED CHICKEN,NEG,10/19/1990,,THIS PROJECT IS A 2880 SQ. FT. KENTUCKY FRIED CHICKEN RESTAURANT LOCATED ON A 0.69 ACRE LOT APPROXIMATELY 250 FEET SOUTHEAST OF THE INTERSECTION OF SUMMERHILL AND RAILROAD CANYON ROADS.,https://ceqanet.opr.ca.gov/1990021030,COMMERCIAL PROJECT 90-11 KENTUCKY FRIED CHICKEN,JOHN DEGANGE,THE CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,SUMMERHILL RD. & RAILROAD CANTON RD,,,363-100-051,I-15,,,No,10/19/1990,11/19/1990,Commercial,Rezone,"Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1990021031,"Lake Elsinore, City of",City of Lake Elsinore,,COMMERCIAL PROJECT 90-7 SERENA SHORES PROFESSIONAL CENTER,NEG,10/19/1990,,"THIS PROJECT IS A COMMERCIAL BUILDING WITH APPROXIMATELY 3505 SQUARE FEET OF MULTIPLE TENANT OFFICE SPACE LOCATED ON A 14,250 SQ. FT. LOT AT THE NORTHWEST INTERSECTION OF GRAND AVE. AND SERENA WAY.",https://ceqanet.opr.ca.gov/1990021031,COMMERCIAL PROJECT 90-7 SERENA SHORES PROFESSIONAL CENTER,JOHN DEGANGE,THE CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,SERENA WAY AND GRAND AVE.,,,MANY,74,,,No,10/19/1990,11/19/1990,Office,,"Aesthetics, Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1990030601,"Alameda, City of",City of Alameda,,New Alameda Free Library,EIR,10/19/1990,,"RELOCATION OF PORTION OF A MOTEL; REHABILITATION OF LIBRARY; CONSTRUCTION OF NEW LIBRARY ON THE SITE CURRENTLY OCCUPIED BY THE MOTEL.  IN ADDITION, PARKING STRUCTURE IS TO BE CONSTRUCTED EITHER ADJOINING THE PROPOSED LIBRARY GARAGE, OR AT AN EXISTING SURFACE PARKING LOT SITE ON OAK STREET AT SANTA CLARA AVENUE.",https://ceqanet.opr.ca.gov/1990030601/2,New Alameda Free Library,JEFF BOERS,CITY OF ALAMEDA,N/A,,,,,,,4157484554,,Alameda,Alameda,,OAK STREET & LINCOLN AVENUE,,,71-202-35-1,61,OAKLAND INNER HARBOR,OAKLAND INTER,No,10/19/1990,12/3/1990,Educational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030867,"San Mateo, City of",City of San Mateo,,PORTOLA VALLEY TRAINING CENTER STABLE PERMIT RENEWAL,NEG,10/19/1990,,"THE APPLICANT PROPOSES TO RENEW AND AMEND THEIR EXISTING STABLE PERMIT AND ADD 115 ADDITIONAL HORSES (FOR A TOTAL OF 152) AND CONSTRUCT FOUR NEW STABLE BARNS (OF 24 STALLS EACH), A HAY BARN AND A COVERED RIDING RING TO AN EXISTING COMMERCIAL HORSE TRAINING AND BOARDING FACILITY AT 2710 ALPINE ROAD, MENLO PARK.",https://ceqanet.opr.ca.gov/1990030867,PORTOLA VALLEY TRAINING CENTER STABLE PERMIT RENEWAL,BILL ROZER,COUNTY OF SAN MATEO,N/A,,,,,,,,,Menlo Park,San Mateo,,,,,047-480-310,,,,No,10/19/1990,11/19/1990,Recreational,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030868,Shasta County,,,GENERAL PLAN AMENDMENT 5-90 & ZONING 31-90 (MILTON),NEG,10/19/1990,,"APPLICANT IS REQUESTING GPA 5-90 TO CHANGE FROM A COMMERCIAL TO AN URBAN RESIDENTIAL (UR) DESIGNATION, MAXIMUM DENSITY ALLOWED WOULD BE 16 UNITS PER ACRE.  A SECOND REQUEST IS TO CHANGE THE EXISTING ZONING FROM (C-2) TO MULTIPLE FAMILY RESIDENTIAL (R-3) TO ALLOW FOR POTENTIAL DUPLEXES OF TOWN- HOUSES.",https://ceqanet.opr.ca.gov/1990030868,GENERAL PLAN AMENDMENT 5-90 & ZONING 31-90 (MILTON),PAUL BOLTON,SHASTA COUNTY COMM. DEVELOP. DEPT.,N/A,,,,,,,9162255532,,,Shasta,,DESCHUTES RD/TOPLAND DR. GILBERT DR,,,059-360-10,44E,"COW CREEK,STILLWATER",REDDING,No,10/19/1990,11/19/1990,,General Plan Amendment,"Flood Plain/Flooding, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1990030869,Shasta County,,,GENERAL PLAN AMENDMENT 2-89 & ZONING 35-89 (JONES),NEG,10/19/1990,,"APPLICANT IS REQUESTING GPA 3-89 TO CHANGE FROM COMMERCIAL TO A SUBURBAN RESIDENTIAL DESIGNATION, MAXIMUM DENSITY THREE UNITS PER ACRE.  A SECOND REQUEST IS TO CHANGE THE EXISTING ZONING FROM C-2 TO ONE-FAMILY RESIDENTAIL TO ALLOW FOR FUTURE SINGLE FAMILY DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990030869,GENERAL PLAN AMENDMENT 2-89 & ZONING 35-89 (JONES),PAUL BOLTON,SHASTA COUNTY COMMUNITY DEVELOP. DEPT.,N/A,,,,,,,9162255532,,,Shasta,,DESCHUTES RD 19,,,059-360-11,44E,"COW CREEK,STILLWATER",REDDING,No,10/19/1990,11/19/1990,,"General Plan Amendment, Rezone",Transportation,,,,,,,,,,,,,,,,,
1990030870,"Live Oak, City of",City of Live Oak,,THIARA ANNEXATION TO EASTERN LIVE OAK,EIR,10/19/1990,,"THE PROJECT PROPOSED INCLUDES THE FOLLOWING ACTIONS ON APPROX 118.5 ACRES OF LAND ON THE NORTH SIDE OF PENNINGTON ROAD, EAST OF THE CITY OF LIVE OAK: 1.  AMENDMENT TO THE LAND USE ELEMENT OF THE CITY OF LIVE OAK'S GENERAL PLAN BY CHANGING THE LAND USE DESIGNATION FROM AG TO LOW DENSITY RESID. 2.  PREANNEXATION ZONING TO THE R-1, SINGLE FAMILY RESIDEN- CE DISTRICT. 3.  ANNEX. OF THE AREA TO THE CITY OF LIVE OAK. 4.  DEVELOPMENT OF THE PROPERTY IN SINGLE-FAMILY RESIDENT- IAL SUBDIVISIONS INCLUDING CONSTRUCTION OF INFRASTRUCTURE AND BUILDINGS.",https://ceqanet.opr.ca.gov/1990030870,THIARA ANNEXATION TO EASTERN LIVE OAK,BLANCHE GILLESPIE,CITY OF LIVE OAK,N/A,,,,,,,9166952112,,Live Oak,Sutter,,"PENNINGTON RD, METEER RD",,            118,,,,,No,10/19/1990,12/3/1990,,"Annexation, General Plan Amendment, Prezone","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990040161,"Air Force, United States",United States Air Force,USAF,"DISPOSAL / REUSE OF GEORGE AFB, CALIFORNIA",NOI,10/19/1990,,,https://ceqanet.opr.ca.gov/1990040161,"DISPOSAL / REUSE OF GEORGE AFB, CALIFORNIA",LT. COL. TOM BARTOL,DEPARTMENT OF DEFENSE,N/A,,,,,,,7143824891,,Victorville,San Bernardino,,,,,,,,,No,10/22/1990,11/21/1990,Other,,,,,,,,,,,,,,,,,,,
1990103226,"Hermosa Beach, City of",City of Hermosa Beach,,HOUSING ELEMENT,NOD,10/19/1990,10/19/1990,1989 REVISION OF THE GENERAL PLAN HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1990103226,HOUSING ELEMENT,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,2133180242,,Hermosa Beach,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103227,"Hermosa Beach, City of",City of Hermosa Beach,,PARKS AND RECREATION ELEMENT,NOD,10/19/1990,10/19/1990,AMEND OPEN SPACE ELEMENT,https://ceqanet.opr.ca.gov/1990103227,PARKS AND RECREATION ELEMENT,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,2133180242,,Hermosa Beach,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1990103228,"Ventura, City of",City of Ventura,,AFFORDABLE COMMUNITY HOUSING PROJECT,NOD,10/19/1990,10/19/1990,153 SINGLE FAMILY DETACHED HOUSING UNIT SUBDIVISION,https://ceqanet.opr.ca.gov/1990103228,AFFORDABLE COMMUNITY HOUSING PROJECT,LORETTA MCCARTY,VENTURA CITY PLNG,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584721,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103229,"Stockton, City of",City of Stockton,,MOSS & CRAIG DEVELOPMENT CO SUBDIVISION,NOD,10/19/1990,10/19/1990,SUBDIVISION OF 10.7 ACRES INTO 3 LOTS,https://ceqanet.opr.ca.gov/1990103229,MOSS & CRAIG DEVELOPMENT CO SUBDIVISION,SAM MAH,STOCKTON CITY,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,Yes,Yes,
1990103230,"Stockton, City of",City of Stockton,,MASSIE & COMPANY SUBDIVISION,NOD,10/19/1990,10/19/1990,SUBDIVISION OF 8 LOTS FOR INDUSRIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1990103230,MASSIE & COMPANY SUBDIVISION,SAM MAH,STOCKTON CITY,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,Yes,Yes,
1990103243,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,WASTE DISCHARGE REQUIREMENTS KENDALL JACKSON WINERY,NOE,10/19/1990,10/19/1990,REGULATE DISPOSAL OF TREATED WINE PROCESSING,https://ceqanet.opr.ca.gov/1990103243,WASTE DISCHARGE REQUIREMENTS KENDALL JACKSON WINERY,BILL MEECE,CA ST REGIONAL WATER QUALITY CONTROL BOARD CENTRAL COAST,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103244,Fair Oaks Water District,,,NORTHRIDGE WATER WELL FACILITY,NOE,10/19/1990,10/19/1990,COMPLETE WATER WELL & PUMPING FACILITY,https://ceqanet.opr.ca.gov/1990103244,NORTHRIDGE WATER WELL FACILITY,LINDA JOHNSON,FAIR OAKS WATER DISTRICT,N/A,,10317 FAIR OAKS BLVD,,FAIR OAKS,CA,95628,9169675723,,,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990103244,Fair Oaks Water District,,,NORTHRIDGE WATER WELL FACILITY,NOD,10/19/1990,10/19/1990,COMPLETE WATER WELL & PUMPING FACILITY,https://ceqanet.opr.ca.gov/1990103244/2,NORTHRIDGE WATER WELL FACILITY,LINDA JOHNSON,FAIR OAKS WATER DISTRICT,N/A,,10317 FAIR OAKS BLVD,,FAIR OAKS,CA,95628,9169675723,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103250,San Benito County,,,SAN BENITO COUNTY JAIL JUVENILE HALL SITE SELECTION,NOD,10/19/1990,10/19/1990,HOLLISTER AIRPORT WITH ACCESS TO STATE ROUTE 25,https://ceqanet.opr.ca.gov/1990103250,SAN BENITO COUNTY JAIL JUVENILE HALL SITE SELECTION,PETER CHAMBERLIN,SAN BENITO COUNTY,N/A,,3220 SOUTHSIDE ROAD,,HOLLISTER,CA,,4086375313,,Hollister,San Benito,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103251,Orange County Sanitation District,,,PURCHASE OF ACRES INDUSTRIAL ZONED LAND FULLERTON,NOD,10/19/1990,10/19/1990,PERFORM TESTING ON SITE OF WASTE WATER DISPOSAL,https://ceqanet.opr.ca.gov/1990103251,PURCHASE OF ACRES INDUSTRIAL ZONED LAND FULLERTON,,ORANGE COUNTY SANITATION DISTRICT,N/A,,P.O.BOX 8127,,FOUNTAIN VALLEY,CA,92728-8127,,,Fountain Valley,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103295,San Benito County,,,SAN BENIO STREET WESTSIDE BLVD ROADWAY EXTENSION MEASURE,NOD,10/19/1990,10/19/1990,CONST OF ROADWAY TO CONNECT SAN BENITO ST WITH STATE RT 25,https://ceqanet.opr.ca.gov/1990103295,SAN BENIO STREET WESTSIDE BLVD ROADWAY EXTENSION MEASURE,MAX BRIDGES,SAN BENITO COUNTY GOVERNMENTS,N/A,,3220 SOUTHSIDE ROAD,,HOLLISTER,CA,95023,4086373725,,Hollister,San Benito,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
