SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982082004,Orange County,,,COYOTE CANYON SANITARY LANDFILL,NOD,11/7/1986,11/7/1986,COMPLETION OF GRADING/DRAINAGE IMPROVEMENTS ON 206 ACRES,https://ceqanet.opr.ca.gov/1982082004/2,COYOTE CANYON SANITARY LANDFILL,BARBARA SHELTON,ORANGE COUNTY            ENVIRONMENTAL MANAGEMENT,N/A,,"12 CIVIC CENTER PLAZA, RM G24",,SANTA ANA,CA,92702,7148343414,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985042910,Lassen County,,,STANDISH LITCHFIELD AREA PLAN AND REZONE,NOD,11/7/1986,11/7/1986,AREA PLAN REVISION/REZONING,https://ceqanet.opr.ca.gov/1985042910/2,STANDISH LITCHFIELD AREA PLAN AND REZONE,ROBERT K. SORVAAG,,N/A,,"COURTHOUSE ANNEX, RM 103",,SUSANVILLE,CA,96130,916/257-8311 X269,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986042905,Timber Cove Water District,,,HIDDEN VALLEY LAKE WASTEWATER FACILITIES PLAN,NOD,11/7/1986,11/7/1986,"OCNST SEWAGE COLLECTION, TRMT, DISPOSAL SYSTEM FOR SUBDIV",https://ceqanet.opr.ca.gov/1986042905/2,HIDDEN VALLEY LAKE WASTEWATER FACILITIES PLAN,JACK GOBLE,HIDDEN VALLEY LAKE COMMUNITY SERVICE DISTRICT,N/A,,,,MIDDLETOWN,CA,,7075231010,,Santa Rosa,Sonoma,,,,,,29,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986071510,"Walnut Creek, City of",City of Walnut Creek,,DEL VALLE GENERAL PLAN AMENDMENT AND REZONING EIR,EIR,11/7/1986,,GENERAL PLAN AMENDMENT & REZONING TO PERMIT DEVELOPMENT ON 66-AC DEL VALLE HIGH SCHOOL PROPERTY IN SW WALNUT CREEK. INCLUDES 300 UNITS OF ELDERLY HOUS HOUSING NOT ASSOCIATED WITH ROSSMOOR RETIREMENT COMMUNITY; CONTINUING USE OF EXISTING SCHOOL BLDGS BY JFK UNIV. ALSO INCLUDED IS A 180-BED SKILLED NURS,https://ceqanet.opr.ca.gov/1986071510,DEL VALLE GENERAL PLAN AMENDMENT AND REZONING EIR,CHARLOTTE FLYNN,WALNUT CREEK CITY PLANNING DEPT,N/A,,,,,,,4159435800,,Walnut Creek,Contra Costa,,,,             66,,I-680 24,TICE/TRAMPAS CREEKS,,No,11/7/1986,12/22/1986,Residential,"General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986081214,Siskiyou County,,,"UP 86-27, MAPES USE PERMIT",NOD,11/7/1986,11/7/1986,USE PERMIT FOR 2 RESIDENCES ON AN R-1 ZONED LOT,https://ceqanet.opr.ca.gov/1986081214/2,"UP 86-27, MAPES USE PERMIT",ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,49-284-020,89,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091011,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"EXOTIC ANIMAL REMOVAL, SAN DIEGO COUNTY",NOD,11/7/1986,11/7/1986,FERAL CATTLE WILL BE TRANQUILIZED BY CHEMICAL DARTS/AIRLIFT,https://ceqanet.opr.ca.gov/1986091011/2,"EXOTIC ANIMAL REMOVAL, SAN DIEGO COUNTY",JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091603,Siskiyou County,,,WADDELL PRELIMINARY PARCEL MAP/HAPPY CAMP,NOD,11/7/1986,11/7/1986,DIVIDE 145 ACRES INTO TWO PARCELS OF 4 AND 141 ACRES,https://ceqanet.opr.ca.gov/1986091603/2,WADDELL PRELIMINARY PARCEL MAP/HAPPY CAMP,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,9-340-200+,96,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091604,Siskiyou County,,,JONES WAIVER/LAND DIVISION OF 2 PARCELS/ETNA AREA,NOD,11/7/1986,11/7/1986,DIVIDE 271 ACRES INTO 40.12 ACRE PARCEL,https://ceqanet.opr.ca.gov/1986091604/2,JONES WAIVER/LAND DIVISION OF 2 PARCELS/ETNA AREA,ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,Etna,Siskiyou,,,,,"23-14-17,18+",3,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091621,Siskiyou County,,,GATEWAY PARK UP-86-28 / MOTEL-APT COMPLEX / MT SHASTA,NOD,11/7/1986,11/7/1986,DVLP MULTI FAM DWELLING OF 13 FOUR LEVEL BLDGS,https://ceqanet.opr.ca.gov/1986091621/2,GATEWAY PARK UP-86-28 / MOTEL-APT COMPLEX / MT SHASTA,ROBERT W. SELLMAN,SISKIYOU PLN,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986092305,"San Pablo, City of",City of San Pablo,,WILLOW-CHURCH REPLACEMENT MOBILE HOME PARK (39 UNITS),NOD,11/7/1986,11/7/1986,LEASE OF 3.35 ACRE SITE FOR 39 MOBILE HOME SITE,https://ceqanet.opr.ca.gov/1986092305/2,WILLOW-CHURCH REPLACEMENT MOBILE HOME PARK (39 UNITS),KAREN MAJORS,SAN PABLO REDEVELOPMENT AGENCY,N/A,,1 ALVARADO SQUARE,,SAN PABLO,CA,94806,4152346449,,San Pablo,Contra Costa,,,,,"417-090-12,13",I-80,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092307,"Calistoga, City of",City of Calistoga,,KIMBALL WATER TREATMENT PLANT UPGRADE PROJECT,NOD,11/7/1986,11/7/1986,WATER QUALITY IMPROVEMENT MEASURES,https://ceqanet.opr.ca.gov/1986092307/2,KIMBALL WATER TREATMENT PLANT UPGRADE PROJECT,RICH AVEY,CALISTOGA CITY PLANNING DEPT,N/A,,1232 WASHINGTON STREET,,CALISTOGA,CA,94515,7079425188,,Calistoga,Napa,,,,,,,KIMBALL CANYON DAM,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986100804,"Arcadia, City of",City of Arcadia,,ARCADIA REDEVELOPMENT PLAN AMENDMENT,NOD,11/7/1986,11/7/1986,AMENDMENT TO REDEVELOPMENT PLAN FOR CENTRAL AREA,https://ceqanet.opr.ca.gov/1986100804/2,ARCADIA REDEVELOPMENT PLAN AMENDMENT,DALE CONNORS,ARCADIA REDEVELOPMENT AGENCY,N/A,,240 W. HUNTINGTON DRIVE,,ARCADIA,CA,91006,8185745409,,Arcadia,Los Angeles,,,,,,66,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110308,"Bakersfield, City of",City of Bakersfield,,GPA 4-86/SEGMENT IV/CITY OF BAKERSFIELD,NEG,11/7/1986,,THE PROPOSAL IS TO AMEND EXISTING LAND USE ELEMENT AND ZONING DESIGNATIONS AS DESCRIBED ABOVE AND DEPICTED ON THE ATTACHED MAPS TO ALLOW GENERAL OCM 1.49 ACRE PROJECT SITE.,https://ceqanet.opr.ca.gov/1986110308,GPA 4-86/SEGMENT IV/CITY OF BAKERSFIELD,JIM MOVIUS,BAKERSFIELD CITY,N/A,,,,,,,,,Bakersfield,Kern,,,,              2,,178,,,No,11/7/1986,12/8/1986,Commercial,General Plan Amendment,,,,,,,,,,,,,,,,,,
1986110309,"Bakersfield, City of",City of Bakersfield,,GPA 4-86/SEGMENT III/CITY OF BAKERSFIELD,NEG,11/7/1986,,"DEVELOP THE REQUESTED COMMERCIAL INTO A NEIGHBORHOOD MAJOR NAME GROCERY, DRUG STORES AND MISCHELLANEOUS SHOPS. TOTAL SQUARE FOOTAGE ON RETAIL SPACE IS MED-DENSITY RES COULD SERVE AS A BUFFER ZONE AND PROVIDE ADDITIONAL HOUSING ALTERNATIVES IN THE AREA. A PROPOSAL FOR RESIDENTIAL DWELLING UNIT DEVELOPM",https://ceqanet.opr.ca.gov/1986110309,GPA 4-86/SEGMENT III/CITY OF BAKERSFIELD,JENNIE ENG,BAKERSFIELD CITY,N/A,,,,,,,,,Bakersfield,Kern,,,,             14,,,,,No,11/7/1986,12/8/1986,"Commercial, Other",General Plan Amendment,,,,,,,,,,,,,,,,,,
1986110310,Banning Unified School District,,,NEW BANNING HIGH SCHOOL,NEG,11/7/1986,,"CONSTRUCTION OF A NEW HIGH SCHOOL FOR THE BANNING UNIFIED SCHOOL DISTRICT THEREBY RELIEVING OVERCROWDING AT OTHER SCHOOLS IN THE DISTRICT. THE SCHOO ABOUT 1,800 STUDENTS AND WILL EVENTUALLY CONTAIN ABOUT 160,000 SQ'.",https://ceqanet.opr.ca.gov/1986110310,NEW BANNING HIGH SCHOOL,GARY CAPPS,BANNING UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148494786,,Banning,Riverside,,,,,,I-10,,BANNING,No,11/7/1986,12/8/1986,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1986110418,"Public Health, Department of",California Department of Public Health,CDPH,LOCKHEED MISSILES & SPACE CO INC /WATER TREATMENT SYSTEM,NEG,11/7/1986,,A WASTE TREATMENT SYSTEM THAT WILL CONCENTRATE TOXIC HEAVY MEATALS FROM DILUTE SOLUTIONS INTO A SAMLL QUANTITY OF SOLID RESIDUE. HEXAVALENT CHROME W TREVALENT CHROME USING ELECTROCHEMICAL REDUCTION WITH IRON. TREATED WASTEWATER WILL BE DISCHARGED INTO THE CITY SEWER SYSTE. METAL HYDROXIDE SLUDGE WILL,https://ceqanet.opr.ca.gov/1986110418,LOCKHEED MISSILES & SPACE CO INC /WATER TREATMENT SYSTEM,SONIA S. LOW,CA ST HEALTH SERVICES DEPT,N/A,,,,,,,4155402043,,Sunnyvale,Santa Clara,,,,,,101/237,,MOFFET-NAS,No,11/7/1986,12/8/1986,"Industrial, Other",,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1986110422,"San Francisco, City and County of",City and County of San Francisco,,"83.196E TRINITY PLAZA/APTS & OFFICES, PARKING/8TH & MARKET",EIR,11/7/1986,,"CONSTRUCT 2 28-STORY, 264' HIGH BUILDINGS, ONE 17-STORY, 196 FOOT HIGH BUILDING, ONE 10-STORY, 150' HIGH BUILDING WITH 1,450,735 GROSS SQ' OF RESIDENCES 500 GSF OF RETAIL, 49,600GSF OFFICE, 48,565GSF OF TENANT STORAGE, 904 PARKING SPACES & 12 LOADING DOCKS. DEMOLISH EXISTING LAND USES.",https://ceqanet.opr.ca.gov/1986110422,"83.196E TRINITY PLAZA/APTS & OFFICES, PARKING/8TH & MARKET",SALLY E. MAXWELL,SAN FRANCISCO CITY AND COUNTY,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,MARKET & 8TH/MISSION & 8TH,,,,I-80/101,,,No,11/7/1986,12/22/1986,"Commercial, Office, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Growth Inducement, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986110514,"Los Angeles, City of",City of Los Angeles,,"GP/ZONING CONSISTENCY PROGRAM - SUNLAND, TUJUNGA, ET AL.",EIR,11/7/1986,,RECIRCULATION OF A FINAL EIR AS THE DRAFT EIR FOR THE SUNLAND/TUJUNGA/LAKEVIEW TERRACE/SHADOW HILLS PORTION OF THE CITY OF LOS ANGELES' GENERAL P PROGRAM PERTAINING TO INDUSTRIAL AND RESIDENTIAL PROJECTS.,https://ceqanet.opr.ca.gov/1986110514,"GP/ZONING CONSISTENCY PROGRAM - SUNLAND, TUJUNGA, ET AL.",PEGGY MALONE,LOS ANGELES CITY,N/A,,,,,,,2134855714,,Los Angeles,Los Angeles,,,,,,118,,,No,11/7/1986,12/15/1986,Other,,"Aesthetics, Air Quality, Growth Inducement, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986110515,"Los Angeles, City of",City of Los Angeles,,GP/ZONING CONSISTENCY PROGRAM - SYLMAR,EIR,11/7/1986,,RECIRCULATION OF A FINAL EIR AS THE DRAFT EIR FOR THE SYLMAR PORTION OF THE CITY OF LOS ANGELES' GENERAL PLAN/ZONING CONSITENCY PROGRAM PER AND RESIDENTIAL PROJECTS.,https://ceqanet.opr.ca.gov/1986110515,GP/ZONING CONSISTENCY PROGRAM - SYLMAR,PEGGY MALONE,LOS ANGELES CITY,N/A,,,,,,,2134855714,,,Los Angeles,,,,,,I-210,,,No,11/7/1986,12/15/1986,Other,,"Air Quality, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986110516,"Los Angeles, City of",City of Los Angeles,,GP/ZONING CONSISTENCY PROGRAM - ARLETA/PACOIMA,EIR,11/7/1986,,RECIRCULATION OF A FINAL EIR AS THE DRAFT EIR FOR THE ARLETA/PACOIMA PORTION OF THE CITY OF LOS ANGELES' GENERAL PLAN/ZONING CONSISTENCY PROGRAM PE AND RESIDENTIAL PROJECTS.,https://ceqanet.opr.ca.gov/1986110516,GP/ZONING CONSISTENCY PROGRAM - ARLETA/PACOIMA,PEGGY MALONE,LOS ANGELES CITY,N/A,,,,,,,2134855714,,Los Angeles,Los Angeles,,,,,,"I-5,118",,,No,11/7/1986,12/15/1986,Other,,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986110517,Los Angeles County,,,PUBLIC WORKS CONSOLIDATION AND USC/NME MEDICAL CENTER,NEG,11/7/1986,,"A MEDICAL CENTER AT THE UNIVERSITY OF SOUTHERN CALIFORNIA CONSISTING OF A 283 BED HOSPITAL; AN OUTPATIENT FACILITY; A 75 ROOM HOTEL; AND A 1,200 SPACE",https://ceqanet.opr.ca.gov/1986110517,PUBLIC WORKS CONSOLIDATION AND USC/NME MEDICAL CENTER,PATRICK DECHELLIS,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132264334,,Los Angeles,Los Angeles,,,,             12,, I-10,,,No,11/7/1986,11/17/1986,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986110518,"Los Angeles, City of",City of Los Angeles,,GP/ZONING CONSISTENCY PROGRAM - SUN VALLEY,EIR,11/7/1986,,RECIRCULATION OF A FINAL EIR AS THE DRAFT EIR FOR THE SUN VALLEY PORTION OF THE CITY OF LOS ANGELES' GENERAL PLAN/ZONING CONSISTENCY PROGRAM PE AND RESIDENTIAL PROJECTS.,https://ceqanet.opr.ca.gov/1986110518,GP/ZONING CONSISTENCY PROGRAM - SUN VALLEY,PEGGY MALONE,LOS ANGELES CITY,N/A,,,,,,,2134855714,,Los Angeles,Los Angeles,,,,,,"I-5,170",,BURBANK,No,11/7/1986,12/15/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986110519,"Los Angeles, City of",City of Los Angeles,,"GP/ZONING CONSISTENCY PROGRAM - MISSION HILLS, ET AL.",EIR,11/7/1986,,RECIRCULATION OF A FINAL EIR AS THE DRAFT EIR FOR THE MISSION HILLS/PANORAMA CITY/SEPULVEDAA PORTION OF THE CITY OF LOS ANGELES' GENERAL PLAN/ZONIN PERTAINING TO INDUSTRIAL AND RESIDENTIAL PROJECTS.,https://ceqanet.opr.ca.gov/1986110519,"GP/ZONING CONSISTENCY PROGRAM - MISSION HILLS, ET AL.",PEGGY MALONE,LOS ANGELES CITY,N/A,,,,,,,2134855714,,Los Angeles,Los Angeles,,,,,,"I-405,118",,VAN NUYS,No,11/7/1986,12/15/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986111101,"Education, Department of",Department of Education,,TRANSFER TERRITORY FROM HAYWARD TO CASTRO VALLEY USD,NEG,11/7/1986,,PROPOSED TRANSFER OF TERRITORY FROM THE HAYWARD TO THE CASTRO VALLEY UNIFIED SCHOOL DISTRICT OF ALAMEDA COUNTY.,https://ceqanet.opr.ca.gov/1986111101,TRANSFER TERRITORY FROM HAYWARD TO CASTRO VALLEY USD,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,Hayward,Alameda,,"FAIRVIEW AVE, EAST AVE",,,,,,,No,11/10/1986,12/10/1986,Educational,,Transportation,,,,,,,,,,,,,,,,,
1986111102,"Education, Department of",Department of Education,,TRANSFER OF TERRITORY TO SAN CARLOS SCHOOL DIST/SAN MATEO CO,NEG,11/7/1986,,PROPOSED NEG DEC ON ENVIRONMENTAL IMPACT IN THE PROPOSED TRANSFER OF TERRITORY FROM THE REDWOOD CITY SCHOOL DISTRICT TO THE SAN CARLOS SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1986111102,TRANSFER OF TERRITORY TO SAN CARLOS SCHOOL DIST/SAN MATEO CO,TONY TURCOTTE,CA ST EDUCATION DEPARTMENT,N/A,,,,,,,9163248988,,"Redwood City, San Carlos",San Mateo,,EDGEWOOD RD/CRESTVIEW DR,,,,101,,,No,11/10/1986,12/10/1986,,,Transportation,,,,,,,,,,,,,,,,,
1986111103,Marin County,,,HOBBS SHORE DESIGN REVIEW/COASTAL PERMIT,NEG,11/7/1986,,TO CONVERT A 700 SQ' STRUCTURE INTO A DELI AND PROVISIONS (SMOKE HOSE) STORE. ALSO PROPOSED IS CREEK STABILIZATION WORK ON LAGUNITAS CREEK.,https://ceqanet.opr.ca.gov/1986111103,HOBBS SHORE DESIGN REVIEW/COASTAL PERMIT,RICK BORGWARDT,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,,Marin,,SIR FRANCIS DRAKE BLVD/HWY 1,,,166-161-13,1,TOMALES,,No,11/10/1986,12/10/1986,Commercial,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986111104,Siskiyou County,,,FINLEY PRELIMINARY PARCEL MAP/FORT JONES,NEG,11/7/1986,,DIVISION OF 112.70 ACRES INTO 4 PARCELS AND A REMAINDER BY PRELIMINARY PARCEL MAP PROCEDURE. THE TWO PARCELS WITHIN COUNTY JURISDICTION ARE PROPOSED T,https://ceqanet.opr.ca.gov/1986111104,FINLEY PRELIMINARY PARCEL MAP/FORT JONES,MARTHA SPENCER,SISKIYOU COUNTY,N/A,,,,,,,9168423531,,Fort Jones,Siskiyou,,,,            113,24-03-48-52+,3,,,No,11/10/1986,12/10/1986,Residential,"Land Division (Subdivision, etc.)","Public Services, Vegetation",,,,,,,,,,,,,,,,,
1986111201,Orange County,,,ALISO AND WOOD CANYONS REGIONAL PARK GENERAL PLAN DEVELOPMT,NOP,11/7/1986,,"THE PARK GENERAL DEVELOPMENT PLAN WILL PROPOSE THE DESIGN AND LOCATION OF REGIONAL RECREATION FACILITIES SUCH AS TRAILS, PICNIC SITES, RESTROOMS, E BUILDING, ETC.",https://ceqanet.opr.ca.gov/1986111201,ALISO AND WOOD CANYONS REGIONAL PARK GENERAL PLAN DEVELOPMT,LISA J. BURKE,ORANGE COUNTY,N/A,,,,,,,7148345562,,Aliso Viejo,Orange,,,,"          5,400",,I-1/I-5,,,No,11/10/1986,12/10/1986,Recreational,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986111608,Nevada County,,,"GP 86-8/Z86-21, SP 86-7/JERRY BORGNIS",NOD,11/7/1986,11/7/1986,GPA/ZNE CHG FOR BOAT SALES & SERVICE STORE,https://ceqanet.opr.ca.gov/1986111608,"GP 86-8/Z86-21, SP 86-7/JERRY BORGNIS",DALE CREIGHTON,NEVADA CO PL,N/A,,700 ZION STREET,,NEVADA CITY,CA,95959,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986111609,Nevada County,,,GP86-9/Z86-23/FM86-8/NEVADA UNION HIGH SCHOOL/CHARLES COMERT,NOD,11/7/1986,11/7/1986,GPA/ZNE CHG FOR LAND TRANSFER,https://ceqanet.opr.ca.gov/1986111609,GP86-9/Z86-23/FM86-8/NEVADA UNION HIGH SCHOOL/CHARLES COMERT,DALE CREIGHTON,NEVADA CO PL,N/A,,700 ZION STREET,,NEVADA CITY,CA,95959,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
