SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984100307,San Diego County,,,ENCINITAS STUDY AREA SUPPLEMENTAL ENVIRONMENTAL ANALYSIS,EIR,6/5/1985,,"INCREASE IN DWELLING UNITS FROM 270 TO 1,541, AND UPGRADING OF THE CIRCULATION ELEMENT FOR THE AREA. THERE WOULD BE 34 ACRES OF OFFICE/PROFESSIONAL USE; 10.9 DU/AC USE; AND 33 ACRES OF RESIDENTIAL 7.3 DU/AC USE. THE SUPPLEMENTAL EIR SPECIFICALLY ANALYZES TRAFFIC IMPACTS AND MITIGATION MEASURES.",https://ceqanet.opr.ca.gov/1984100307,ENCINITAS STUDY AREA SUPPLEMENTAL ENVIRONMENTAL ANALYSIS,THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653041,,San Diego,San Diego,,ENCINITAS BLVD AND SAXONY,,,,I-5,,,No,6/5/1985,7/19/1985,"Office, Residential","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1984121215,"La Habra, City of",City of La Habra,,"EIR IMPACT REPORT 85-01 OAK CROSSING, LA HABRA",EIR,6/5/1985,,GENERAL PLAN LAND USE AMENDMENT FROM LIGHT INDUSTRIAL TO HIGH DENSITY RESIDENTIAL. A ZONE CHANGE FROM C-P COMMER- CIAL-PROFESSIONAL TO R-4 PUD MULTI PLAN FOR DEVELOPMENT OF A 172 RESIDENTIAL APARTMENT UNIT COMPLEX. THE PROJECT WILL CONSIST OF 74 ONE BEDROOM AND 98 TWO BEDROOM APARTMENT UNITS.,https://ceqanet.opr.ca.gov/1984121215/2,"EIR IMPACT REPORT 85-01 OAK CROSSING, LA HABRA",CARLOS JARAMILLO,LA HABRA CITY,N/A,,,,,,,7145262227,,La Habra,Orange,,IDAHO AND SPRR,,              8,,90,,,No,6/5/1985,7/19/1985,Residential,"General Plan Amendment, Rezone","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985020408,"Energy, United States Department of ",United States Department of Energy,,PROCEDURES FOR ASSESSING HYDRO PROJECTS ON RIVER BASINS,FYI,6/5/1985,,FERC IS REQUESTING COMMENTS ON A PROCEDURE DEVELOPED BY ITS STAFF FOR ASSESSING THE ENVIRONMENTAL EFFECTS OF HYDROPOWER PROJECTS CLUSTERED ON R,https://ceqanet.opr.ca.gov/1985020408,PROCEDURES FOR ASSESSING HYDRO PROJECTS ON RIVER BASINS,DEAN SHUMWAY,FEDERAL ENERGY      REGULATORY COMMISSION,N/A,,,,,,,,,,"Inyo, Mono, Trinity",,,,,,,,,No,6/5/1985,6/5/1985,Power,,,,,,,,,,,,,,,,,,,
1985020408,"Energy, United States Department of ",United States Department of Energy,,PROCEDURES FOR ASSESSING HYDRO PROJECTS ON RIVER BASINS,OTH,6/5/1985,,FERC IS REQUESTING COMMENTS ON A PROCEDURE DEVELOPED BY ITS STAFF FOR ASSESSING THE ENVIRONMENTAL EFFECTS OF HYDROPOWER PROJECTS CLUSTERED ON R,https://ceqanet.opr.ca.gov/1985020408/2,PROCEDURES FOR ASSESSING HYDRO PROJECTS ON RIVER BASINS,DEAN SHUMWAY,FEDERAL ENERGY      REGULATORY COMMISSION,N/A,,,,,,,,,,"Inyo, Mono, Trinity",,,,,,,,,No,6/5/1985,6/5/1985,Power,,,,,,,,,,,,,,,,,,,
1985060302,Sacramento County,,,SHELL CALIFORNIA PRODUCTION INC. USE PERMIT,NEG,6/5/1985,,PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW A GAS WELL IN THE AG-80 ZONE.,https://ceqanet.opr.ca.gov/1985060302,SHELL CALIFORNIA PRODUCTION INC. USE PERMIT,TONI BARRY,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,CITATION WAY,,,201-240-16,I-5,,,No,6/5/1985,7/5/1985,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1985060303,Placer County,,,SOUTH WHITNEY BOULEVARD EXTENSION,NEG,6/5/1985,,"CONSTRUCTION OF A TWO-LANE, SURFACED ROADWAY IN CONJUNCTION WITH CALTRANS HIGHWAY 65 BYPASS CONSTRUCTION BEGINNING AT THE WESTERLY TERMINUS OF SOUTH WHI CONSTRUCTION TO EXTEND WESTERLY, THEN SOUTHERLY TO INSTERSECT THE FUTURE HIGHWAY 65 ROSEVILLE BYPASS.",https://ceqanet.opr.ca.gov/1985060303,SOUTH WHITNEY BOULEVARD EXTENSION,ROGER IMSDAHL,,N/A,,,,,,,823-4673,,Roseville,Placer,,LINCOLN AVENUE,,              3,15-010-51,80 & 65,,,No,6/5/1985,7/5/1985,Transportation,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985060304,"Sacramento, City of",City of Sacramento,,SACRAMENTO CITY HOUSING ELEMENT UPDATE,NEG,6/5/1985,,CITY OF SACRAMENTO HOUSING ELEMENT UPDATE FOR 1985.,https://ceqanet.opr.ca.gov/1985060304,SACRAMENTO CITY HOUSING ELEMENT UPDATE,MARTY VAN DUYN,SACRAMENTO CITY,N/A,,,,,,,449-5604,,Sacramento,Sacramento,,,,,,,,,No,6/5/1985,7/1/1985,,General Plan Element,"Economics/Jobs, Public Services",,,,,,,,,,,,,,,,,
1985060409,"Oroville, City of",City of Oroville,,"HAMMON PARK,OROVILLE",NEG,6/5/1985,,DEVELOPMENT OF A NEIGHBORHOOD PARK IN OROVILLE BUTTE CO,https://ceqanet.opr.ca.gov/1985060409,"HAMMON PARK,OROVILLE",JIM P CARPENTER,OROVILLE CITY,N/A,,,,,,,9165331646,,Oroville,Butte,,2ND ST/HAMMOND PARK DR,,,31-15-04,70,,OROVILLE,No,6/6/1985,7/5/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985060410,Yolo County,,,"ZONE FILE #3615,TENT PARCEL MAP #3406,COGEN FACILTIY,YOLO CO",NEG,6/5/1985,,"APPLICANT IS REQUESTING A USE PERMIT AND TENT PARCEL MAP TO ESTABLISH A COGENERATION FACILITY ON A 10 AC PORTION OF A 48.2 AC PARCEL OF LAND LOCATED ON VER RD SOUTH OF CO RD 142 NEXT TO THE SACRAMENTO RIVER,YOLO CO.",https://ceqanet.opr.ca.gov/1985060410,"ZONE FILE #3615,TENT PARCEL MAP #3406,COGEN FACILTIY,YOLO CO",BEN HULSE,YOLO CO,N/A,,,,,,,9166668556,,,Yolo,,SOUTH RIVER RD/CO RD 142,,,43-070-09,160,SACRAMEN,,No,6/6/1985,7/5/1985,Power,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985060411,Monterey County,,,"ELKHORN YACHT CLUB,MONTEREY CO",NEG,6/5/1985,,"EXPANSION OF STORAGE AREA FROM 30 SPACES TO 96 SPACES,STORAG E AREA WILL BE FENCED AT THE ELKHORN YACHT CLUB,MOSS LANDING MONTEREY CO",https://ceqanet.opr.ca.gov/1985060411,"ELKHORN YACHT CLUB,MONTEREY CO",BRUCE BOWMAN,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,HWY 1/JETTY RD,,,413-022-08,1,ELKHORN,,No,6/6/1985,7/5/1985,Recreational,Use Permit,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1985060412,Monterey County,,,TRIO PETROLEUM ZA-6220 MOANTEREY CO,NEG,6/5/1985,,"DRILLING FOR OIL AND GAS,MONTEREY CO",https://ceqanet.opr.ca.gov/1985060412,TRIO PETROLEUM ZA-6220 MOANTEREY CO,WILLIAM CARD,MONTEREY CO PLNG,N/A,,,,,,,4089229018,,,Monterey,,,,,100-597-00,,,,No,6/6/1985,7/5/1985,Mining,Use Permit,"Air Quality, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1985060413,Monterey County,,,DAVID ROSE/ANTONE GARCIA PC5375 MONTEREY CO,NEG,6/5/1985,,"REZONE FROM PRESENT N-V DIST REQUIRING 20000 SQ FT MINIMUM TO AN N-V DIST WHICH REQUIRES A 10000 SQ FT MINIMUM BUILDING SITE AREA,LOCATED IN THE COASTAL Z",https://ceqanet.opr.ca.gov/1985060413,DAVID ROSE/ANTONE GARCIA PC5375 MONTEREY CO,BONNIE STIBBE,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,Watsonville,,,THOMAS RD/LOS LOMAS DR,,              1,,1,,,No,6/6/1985,7/5/1985,Residential,Rezone,"Coastal Zone, Geology/Soils, Schools/Universities",,,,,,,,,,,,,,,,,
1985060414,Monterey County,,,"ACME FARMS MINOR SUBDIVISION,MONTEREY CO",NEG,6/5/1985,,"MINOR SUBDIVISION FOR THE DIVISION OF 220 AC INTO FOUR 40 AC PARCELS AND ONE 60 AC PARCEL,LOCATED NORTH OF MOSS LANDING AT THE SOUTHEAST CORNER OF HWY 1 A",https://ceqanet.opr.ca.gov/1985060414,"ACME FARMS MINOR SUBDIVISION,MONTEREY CO",WESLEY ARVIG,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,HWY 1/SALINAS RD,,,117-072-04,1,,,No,6/6/1985,7/5/1985,Other,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1985060415,Monterey County,,,YANNONE(PC-5352) COMBINED DEVELOPMENT PERMIT MONTEREY CO,NEG,6/5/1985,,"APPLICATION IS FOR A COMBINED DEVELOPMENT PERMIT TO ALLOW A FROMER MOBILE HOME IN ADDTION TO AN EXISTING FORMER MOBILE HOME,LOS LOMAS AREA MONTEREY CO",https://ceqanet.opr.ca.gov/1985060415,YANNONE(PC-5352) COMBINED DEVELOPMENT PERMIT MONTEREY CO,WILLIAM CARD,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,LOS LOMAS DR,,              1,119-182-18,101,,,No,6/6/1985,7/5/1985,Residential,"Rezone, Use Permit","Coastal Zone, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985060506,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,TEMESCAL CANYON PARK/TRAILHEAD,NEG,6/5/1985,,"MOVE AN EXISTING ROAD TO THE EASTERN EDGE OF THE STATE PUBLIC PARKLAND; REGRADE PREVIOUSLY DISTURBED AREAS TO MORE NATURAL CONTOURS; PROVIDE LANDSCAP ROOMS, TRAILS, AND A NATURE CENTER/RANGER RESIDENCE; IMPROVE THE ENTRY AT SUNSET AND TEMESCAL CANYON; AND PROVIDE SIGNING AND LANDSCAPING AL",https://ceqanet.opr.ca.gov/1985060506,TEMESCAL CANYON PARK/TRAILHEAD,RUTH KILDAY/RUTH GALANTER,SANTA MONICA        MOUNTAINS CONSERVANCY,N/A,,,,,,,2136202021,,Los Angeles,Los Angeles,,,,             21,,1,,,No,6/5/1985,7/5/1985,Recreational,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Public Services, Social, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985060507,Heber Public Utility District,,,HEBER PUD WATER AND SEWER PIPELINE EXTENSION,NEG,6/5/1985,,"EXTENSION OF WATER AND SEWER SERVICE INTO PREVIOUSLY UNSERVICED PORTIONS OF THE HEBER PUBLIC UTILITY DISTRICT. THE PROJECT INVOLVES THE PLACEMENT 16,000 FEET OF WATER PIPE AND 14,000 FEET OF SEWER PIPE IN ROADWAY SHOULDERS, WITH THE PUBLIC RIGHT-OF-WAY.",https://ceqanet.opr.ca.gov/1985060507,HEBER PUD WATER AND SEWER PIPELINE EXTENSION,JUAN LOPEZ,HEBER PUBLIC UTILITYDISTRICT,N/A,,,,,,,6193530323,,,Imperial,,,,,,"86, 111",,CALEXICO,No,6/5/1985,7/5/1985,Other,,"Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1985060508,Orange County,,,"CASA DEL OSO PLANNED COMMUNITY, ORANGE COUNTY",NOP,6/5/1985,,A 636 UNIT RESIDENTIAL PROJECT IN THE LAGUNA HILL/NELLIE GAIL RANCH AREA OF UNINCORPORATED ORANGE COUNTY. SUBDIVISION IN THE LAGUNA HILLS/NE UNINCORPORATED ORANGE COUNTY. THE ZONE CHANGE WILL INCREASE THE MAXIMUM NUMBER OF DWELLING UNITS ON THE SITE FROM 425 TO 658 UNITS.,https://ceqanet.opr.ca.gov/1985060508,"CASA DEL OSO PLANNED COMMUNITY, ORANGE COUNTY",BONNIE RAMSAY,ORANGE COUNTY,N/A,,,,,,,7148345380,,Laguna Hills,Orange,,CABOT AND OSO,,,,I-5,OSO CR,,No,6/6/1985,7/5/1985,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985060966,"Redlands, City of",City of Redlands,,CUP 395 - HORACE P. HINCKLEY WATER TREATMENT,NOD,6/5/1985,6/5/1985,CONST 12 MGD WATER TRMT PLANT & ASSOC PIPELINE,https://ceqanet.opr.ca.gov/1985060966,CUP 395 - HORACE P. HINCKLEY WATER TREATMENT,MICHAEL J. ATENCIO,,N/A,,,,REDLANDS,CA,,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
