SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991073029,"Pittsburg, City of",City of Pittsburg,,"Amendments to San Marco Development Park Requirements. AP-06-346 (RZ, SUBD)",NOD,8/24/2006,8/24/2006,Approval of amendments to conditions of approval in Council Ordinance No. 93-1057 (San Marco PD District) and Council Resolution No. 93-7889 (San Marco Subdivision) in order to consolidate four small "village" parks and one-half of an obsolete utility/trail corridor (1 acre of net area) within San Marco Development into a large community park planned at the southeastern corner of San Marco Boulevard and the future extension of West Leland Road and to change the timing of when the large community park must be built.  The proposed amendments would also relocate the Parcel "D" park (3-acres in size) to a more centralized location in the western portion of the subdivision.,https://ceqanet.opr.ca.gov/1991073029/3,San Marco Subdivision No. 7362,Chris Barton,City of Pittsburg,N/A,,Planning Department,65 Civic Avenue,Pittsburg,CA,94565,9252524920,,Pittsburg,,,W. OF BAILEY RD. & S. OF HWY,,            639,097-130-002,HWY 4,,,,,,,,,,,,,,City of Pittsburg                                               ,Yes,8/21/2006,No,Yes,No,,No,,No,Yes,City of Pittsburg
2003022126,"Hayward, City of",City of Hayward,,"SFPUC-City of Hayward, EBMUD Intertie Project",NOD,8/24/2006,8/24/2006,"This is to advise that the California Department of Health Services approved a grant for the project in the amount of $2,550,000 on May 1, 2006, from Chapter 3, Proposition 50, the Water Security, Clean Drinking Water, Coastal and Beach Protection Act of 2002.",https://ceqanet.opr.ca.gov/2003022126/3,"SFPUC-City of Hayward, EBMUD Intertie Project",Cindy A. Garcia,California Department of Health Services,N/A,,"1616 Capitol Avenue, MS 7418",P.O. Box 997413,Sacramento,CA,95899-7413,9164495685,,"Fremont, Hayward, Newark",Alameda,,Varies,,,Varies,I-880,Sulphur Creek,Hayward Executive Airport,,,,,,,,,,,,California Department of Health Services                        ,No,5/1/2006,No,No,Yes,,Yes,,No,,"California Department of Health Services
"
2004022067,"Arcata, City of",City of Arcata,,Creek Side Homes Annexation and Zoning Modification,EIR,8/24/2006,,"The project site is made up of a single parcel that is within the City of Arcata Sphere of Influence.  The site (APN 505-161-011) is proposed for residential uses.  The project site is within the Urban Services Boundary of the City of Arcata, and has been pre-zoned for Residential Medium Density (RM) use by the City.  The proposed subdivision would split the parcel into individual lots.  The new subdivision would include 151 dwelling units (DU) with a mix of housing types.  The Creek Side Homes project proposes residential development, a common house, and open space.",https://ceqanet.opr.ca.gov/2004022067/2,Creek Side Homes Annexation and Zoning Modification,Mike Mullen,City of Arcata,N/A,,736 F Street,,Arcata,CA,95521,7078252142,,Arcata,Humboldt,,Foster Avenue & "Q" Street,,16,505-161-011,U.S. Hwy 101,Mad River,Arcata-Eureka,Yes,8/24/2006,10/10/2006,Residential,"Annexation, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2004091106,"Atwater, City of",City of Atwater,,Atwater Ranch,NOP,8/24/2006,,"The project which is approximately 395 acres will consist of a General Plan Amendment, Pre-Zone, Vesting Tentative Subdivision Map, Development Agreement, Annexation and a Specific Plan.  The proposed annexation area contains approximately 620 acres, located within Merced County in the southeast portion of the City of Atwater.  The annexation area is contiguous with the existing City limits at the north end and is bounded by Giannini Road and Swan Road on the east, White Crane Road on the south and Applegate Road on the west.",https://ceqanet.opr.ca.gov/2004091106/5,Atwater Ranch,Mo Khatami,City of Atwater,N/A,,750 Bellevue Road,,Atwater,CA,95301,2093576340,,Atwater,Merced,,Applegate Road/White Crane Road,95301,395.3,"056-093-04 & -05, & -06",Route 99,,,Yes,8/24/2006,9/22/2006,"Educational, Recreational, Residential, Waste Treatment, Water Facilities","Annexation, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2004121133,Los Angeles County,,,CUP and CDP 04-038,NEG,8/24/2006,,"Application for a CUP and CDP to continue the on-going operation and maintenance of an existing ranch with consultation housing as previously approved under CUP and CDP 94-125, and to retroactively permit an existing fuel facility within the ranch.  In addition, the CUP and CDP will allow the removal of the existing 2,000 gallon underground fuel storage tank and to install a new 2,000 gallon above ground fuel storage tank at the same location.  One gasoline and one diesel fuel pump will be mounted on the face of the proposed above-ground storage tank.  This fuel facility is for private use and will be unmanned.  There will be an average of one fuel delivery truck trip every three weeks.  Once the existing underground fuel tank is removed, approximately 35 cubic yards of materials will be imported to balance the site.  Operating hours will be from 7am to 3:30pm.",https://ceqanet.opr.ca.gov/2004121133/2,CUP and CDP 04-038,Kanika Kith,Los Angeles County Department of Regional Planning,N/A,,"320 W. Temple Street, Room 1346",,Los Angeles,CA,90012,2139746435,,,Los Angeles,,Middle Ranch Road & Cape Canyon Road,,523.72,7480-043-023,,,,No,8/24/2006,9/22/2006,Other,"Coastal Permit, Use Permit",,,,,,,,,,,,,,,,,,
2005091138,Castaic Lake Water Agency,,,Rio Vista Water Treatment Plant Expansion,NOD,8/24/2006,8/24/2006,"The project is the expansion of the existing Castaic Lake Water Agency (CLWA) Rio Vista Water Treatment Plant (RVWTP) treatment capacity from 30 million gallons per day (mgd) to 60 mgd (16,790 acre-feet per year [AFY] to 33,580 AFY [Average Annual Load]) in response to current and new water quality standards, to improve reliability to meet existing customer demands, and planned future demand.  The 16,790 AFY of additional treated water provided by the project would be able to serve between approximately 17,309 and 18,054 households, or between approximately 55,389 and 57,773 persons.  Additionally, modifications to the existing ozone treatment system at the RVWTP would be completed.",https://ceqanet.opr.ca.gov/2005091138/3,Rio Vista Water Treatment Plant Expansion,Ken Petersen,Castaic Lake Water Agency,N/A,,27234 Bouquet Canyon Road,,Santa Clarita,CA,91350-2173,6612971600,,Santa Clarita,Los Angeles,,"Bouquet Canyon Road, Parkwood Lane, Bridgeport Lane, Newhall Ranch Road",,~ 1,,I-5,Santa Clara River,,,,,,,,,,,,,Castaic Lake Water Agency                                       ,Yes,8/23/2006,Yes,Yes,No,,Yes,,Yes,Yes,Castaic Lake Water Agency
2005111118,"Diamond Bar, City of",City of Diamond Bar,,South Pointe West Specific Plan,EIR,8/24/2006,,"The project contains a number of related elements, including the adoption of a proposed specific plan authorizing the development of 99 dwelling units within the approximately 34.67-acre project boundaries, the adoption of a proposed vesting tentative tract map (Vesting Tentative Tract Map No. 063623), the subsequent development and occupancy of the tract map area in accordance with the final subdivision map and the policies of the specific plan, the development and use of a new approximately 4.68 gross acre neighborhood park, and the utilization of an approximately 7.45 gross acre stockpile (borrow) site to be used as a potential depositiory for excess earth material exported from the tract map area.",https://ceqanet.opr.ca.gov/2005111118/2,South Pointe West Specific Plan,Nancy Fong,City of Diamond Bar,N/A,,21825 Copley Drive,,Diamond Bar,CA,91765-4178,9098397030,,Diamond Bar,Los Angeles,,Numerous,91723,42.12 +/-,Numerous,SR-57 and SR-60,San Jose Creek,,No,8/24/2006,10/10/2006,"Other, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Site Plan, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2006021098,"Army National Guard, California",California Army National Guard,,Construction and Operation of a Consolidated Dining Facility,FIN,8/24/2006,,"Under the proposed project, the California Army National Guard would construct and operate a 15,862-square-foot consolidated dining facility and associated facilities.  The construction phase would occur over approximately 14 to 16 months and would include grading the site and constructing the 15,862-square-foot dining facility.  Operation of the new dining facility would be similar to that of the temporary dining facilities, with 14 staff persons working between 3:30 am and 8:00 pm.  The dining facility is designed to serve between 501 and 800 people per 90-minute meal period.  The proposed project includes environmental protection measures for worker protection, protection of cultural resources, dust control, and pollution prevention.",https://ceqanet.opr.ca.gov/2006021098/3,Construction and Operation of a Consolidated Dining Facility,Josh Garcia,California Army National Guard,N/A,,9800 Goethe Road,P.O. Box 269101,Sacramento,CA,95826-9101,9163614343,,San Luis Obispo,San Luis Obispo,,Hwy. 1,,7.52,,1,Chorro Creek and Dairy Creek,,No,,,Industrial,,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006021098,"Army National Guard, California",California Army National Guard,,Construction and Operation of a Consolidated Dining Facility,NOD,8/24/2006,8/24/2006,"The project would involve constructing a 15,862-square foot replacement dining facility and associated facilities on a 7.52-acre parcel over 14 to 16 months.  The new dining facility would provide the same services as the existing dining facilities and would be staffed by 14 people.",https://ceqanet.opr.ca.gov/2006021098/4,Construction and Operation of a Consolidated Dining Facility,Josh Garcia,California Army National Guard,N/A,,9800 Goethe Road,P.O. Box 269101,Sacramento,CA,95826-9101,9163614343,,San Luis Obispo,San Luis Obispo,,Hwy. 1,,7.52,,1,Chorro Creek and Dairy Creek,,,,,,,,,,,,,California Army National Guard                                  ,Yes,8/23/2006,No,No,Yes,,Yes,,No,,
2006041160,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,"Antelope Transmission Project, Segments 2 and 3",EIR,8/24/2006,,"The proposed project would include construction of the following facilities: Substation Two (500/220/66-kV capacities); Substation One, (500/220/66-kV capacities); 9.6 miles of 220-kV transmission line between Substations Two and One; 25.6 miles of 500-kV transmission line between Substation One and the existing Antelope Substation; 21.2 miles of 500-kV transmission line between Antelope Substation and the existing Vincent Substation; 0.5 mile of 220-kV transmission line connecting to Vincent Substation.",https://ceqanet.opr.ca.gov/2006041160/2,"Antelope Transmission Project, Segments 2 and 3",Junaid Rahman,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102,4154493069,,"Lancaster, Mojave, Palmdale, Tehachapi","Kern, Los Angeles",,,,,Multiple (linear project),,,,Yes,8/24/2006,10/16/2006,Power,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006042139,Humboldt County,,,John Casali,NOD,8/24/2006,8/24/2006,"A minor subdivision of an approximately 120 acre parcel into three parcels of approximately 40 acres each.  The property is currently developed with a single family residence and on-site wastewater treatment system that will be situated on Parcel 2.  Also included in this project is a Special Permit to allow for an existing road, which crosses a streamside management area, to serve as a driveway accessing proposed parcel 3.  All 3 parcels will receive water from an existing deeded spring area on an adjacent parcel.  Proposed parcels 1 and 3 each have existing 2,500 gallon water storage tanks, and would be served by on-site sewage disposal systems.  Access to all three parcels will be via a proposed 50' wide access easement to Briceland-Thorn Road across APN 220-091-25, which is also owned by the applicant.",https://ceqanet.opr.ca.gov/2006042139/2,Casali Parcel Map Subdivision PMS-05-29/SP-05-96,Michael E. Wheeler,Humboldt County Planning Department,N/A,,3015 H Street,,Eureka,CA,95501,7072683730,,,Humboldt,,US 101 and Old State Highway,95542,120,220-091-06,,"China Creek, Dinner Creek",,,,,,,,,,,,,Humboldt County Planning Commission                             ,Yes,8/3/2006,No,No,Yes,,Yes,,No,Yes,
2006052067,Placer County,,,Snow Ranch Subdivision (PSUB T20050211),NOD,8/24/2006,8/24/2006,Proposed subdivision of 16 acres into 14 single-family residential lots.,https://ceqanet.opr.ca.gov/2006052067/2,Snow Ranch Subdivision (PSUB T20050211),Lori Lawrence,Placer County Community Development,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453132,,Auburn,Placer,,HWY 49,95603,16.18,038-090-008,49,,,,,,,,,,,,,,Placer County                                                   ,Yes,7/27/2006,No,No,Yes,,Yes,,No,Yes,Placer County Community Development
2006062105,Humboldt County,,,Tasha Eisner,NOD,8/24/2006,8/24/2006,"A Special Permit to reduce the required 100 foot wetland buffer setback requirements to approximately 68 feet for the placement of a single family, and to allow for timber removal within the wetland buffer setback.  The parcel is currently developed with a single family residence and detached garage.  These structures will be demolished and the new building envelope will partially overlap that of the existing structures.  The existing garage is setback 68 feet from the wetland at the closest point.  The proposed new residence will maintain this setback.  The residence will be built with a 6,910 square foot building envelope.  The applicant proposes to remove 26 trees adjacent to the building envelope.  Water is provided by an on-site well.  On site septic will be developed.  Minimal grading is required.  The development of an easement for ingress and egress to service the adjacent parcel to the north is currently proposed under application SP-05-70.",https://ceqanet.opr.ca.gov/2006062105/2,Reduction of Wetland Setbacks for a Residential Building,Elizabeth Burks,Humboldt County Community Development Services,N/A,eburks@co.humboldt.ca.us,3015 H Street,,Eureka,CA,95501-4484,7072683708,,Blue Lake,Humboldt,,Laurelwood Lane and Liscom Hill Road,95525,3.3,312-181-07,,Ephemeral Streams,,,,,,,,,,,,,Humboldt County Planning Director                               ,Yes,8/1/2006,No,No,Yes,,No,,No,Yes,
2006081128,"Escondido, City of",City of Escondido,,"Seventh Day Adventist Church and School (ER 2005-54, 2005-84-CUP/GE, 2006-02-VRP)",NEG,8/24/2006,,"A Conditional Use Permit and associated grading exemptions to construct a two-story church and religious education center and a two-story school serving kindergarten through Grade 12 on a 14.55 acre site in the RE-20 zone.  The 56,128 SF church building contains a sanctuary, gymnasium, offices and classrooms.  The school building is approximately 63,694 square feet, including an indoor gymnasium and an outdoor playfield.  The request includes abandonment of the Deodar Road right-of-way along the project frontage, grading exemptions to allow interior cut slopes up to 34 feet and perimeter retaining walls up to 20 feet in height, and a 4d Habitat Loss Permit to remove 1.58 ac. of Coastal Sage Scrub.",https://ceqanet.opr.ca.gov/2006081128,"Seventh Day Adventist Church and School (ER 2005-54, 2005-84-CUP/GE, 2006-02-VRP)",Barbara Redlitz,City of Escondido,N/A,,201 North Broadway,,Escondido,CA,92025-2798,7608394546,,Escondido,San Diego,,Road and Rock Springs Road,92025,14.6,"228-020-30, 32, 35, 37, 60","I-15, Hwy. 78",Reidy Creek,,Yes,8/24/2006,9/22/2006,"Educational, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2006081129,"Soledad, City of",City of Soledad,,Miravale Phase III Specific Plan,NOP,8/24/2006,,"The Miravale Phase III Specific Plan project proposes a mixed-use development consisting of approximately 2,600 single-family residential units, 1,600 multi-family residential units, 300 senior housing units, 120 hotel rooms, 250,000 square feet of retail commercial space and an 18-hole golf course.",https://ceqanet.opr.ca.gov/2006081129,Miravale Phase III Specific Plan,Don Fleming,City of Soledad,N/A,,248 Main Street,,Soledad,CA,93960,8316783963,,Soledad,Monterey,,"San Vicente Road, Orchard Lane",93960,920,"417-151-082, 083, 084, 085; 257-081-005, 026, 027, 032",101,,,Yes,8/24/2006,9/22/2006,"Commercial, Educational, Other, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Prezone, Site Plan, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2006081130,Merced County,,,Minor Subdivision 05021,MND,8/24/2006,,"The subdivision of 156.8 acres, currently containing three parcels into six parcels with minimum parcel sizes of 20 acres.",https://ceqanet.opr.ca.gov/2006081130,Minor Subdivision 05021,James Holland,Merced County Planning and Community Develoment,N/A,,2222 M Street,,Merced,CA,95340,2093857654,,,Merced,,Childs Avenue / Burchell Avenue,95365,,"053-150-028, 029, 030",140,"Le Grand Canal, Owens Creek, Miles Creek",,No,8/24/2006,9/22/2006,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006081131,"Indio, City of",City of Indio,,Indio-Jackson Retail Center,NOP,8/24/2006,,"The project consists of development of a commercial retail center with 10 major retail pads and smaller pads for development of commercial shops, restaurants, banks, and other retail uses on 56 acres.  The proposed project involves construction of 492,500 square feet of floor area along with associated parking and landscaped areas.  The proposed project approvals are anticipated to include a design review permit, a tentative parcel map, and a conditional use permit to allow the proposed retail uses in the City's Business Park zone.",https://ceqanet.opr.ca.gov/2006081131,Indio-Jackson Retail Center,Steve Copenhaver,City of Indio,N/A,,8353 Sierra Avenue,,Indio,CA,92335,9093506602,,Indio,Riverside,,Avenue 42 and Jackson Street,92201,56,"679-310-012, 002, 003",I-10,,,Yes,8/24/2006,9/22/2006,Commercial,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,