SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982060618,"Water Resources, Department of",California Department of Water Resources,DWR,PYRAMID CREEK HYDROELECTRIC PROJECT,NOP,4/3/1985,,SMALL HYDROELECTRIC PROJECT WITH INSTALLED CAPACITY OF 990 KW.  PROEJCT WILL DVIERT 100CFS FROM RECONSTRUCTED DIVERSION STRUCTURE THROUGH 800 FE PENSTOCK.  EXISTING 6 FOOT HIGH DIVERSION STRUCTURE WILL BE RECONSTRUCTED TO A NEW HEIGHT OF 15 FEET.,https://ceqanet.opr.ca.gov/1982060618,PYRAMID CREEK HYDROELECTRIC PROJECT,JIM CANADAY,CA ST DEPT WATER RESOURCES,N/A,,,,,,,324-5648,,,El Dorado,,,,,,50,PYRAMID CREEK,,No,4/4/1985,5/3/1985,Power,,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982070401,"Water Resources, Department of",California Department of Water Resources,DWR,SAYLES FLAT HYDROELECTRIC PROJECT,NOP,4/3/1985,,"SMALL HYDROELECTRIC PROJECT WITH AN INSTALLED CAPACITY OF 2,950 KW, DIVERTING 90 CFS FROM SOUTH FORK OF THE AMERICAN RIVER.  POINT OF DIVERSIO SACRAMENTO.  CONCRETE BLOCK POWERHOUSE, 4000 OF 42 INCH STEEL PENSTOCK AND 8.4 FOOT HIGH DIVERSION STRUCTURE.",https://ceqanet.opr.ca.gov/1982070401,SAYLES FLAT HYDROELECTRIC PROJECT,JIM CANADAY,CA ST DEPT WATER RESOURCES,N/A,,,,,,,324-5648,,,El Dorado,,,,,,50,S. FORK AMERICAN,,No,4/4/1985,5/3/1985,Power,,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984011811,"Long Beach, Port of",Port of Long Beach,,QUEENSWAY BAY HILTON HOTEL EXPANSION/PORT OF LONG BEACH,NOD,4/3/1985,4/3/1985,"EXPND HOTEL W/ 355 RM TOWER, MTG & CONVENTION SPC, OFFICES",https://ceqanet.opr.ca.gov/1984011811/2,QUEENSWAY BAY HILTON HOTEL EXPANSION/PORT OF LONG BEACH,L R HILL,LONG BEACH PORT OF,N/A,,P O BOX 570,,LONG BEACH,CA,90801,2134370041,,Long Beach,Los Angeles,,,,,,,PACIFIC OCEAN,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984122612,Los Angeles County,,,MT BLACK JACK RADIO SITE LOS ANGELES COUNTY,NOD,4/3/1985,4/3/1985,ADDTN OF MICROWAVE & RADIO ATTENNAS TO EXISTING TOWER,https://ceqanet.opr.ca.gov/1984122612/2,MT BLACK JACK RADIO SITE LOS ANGELES COUNTY,CLAUDE WOODALL,LOS ANGELES COUNTY,N/A,,550 S VERMONT AVE,,LOS ANGELES,CA,90020,2137382227,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040110,U.S. Postal Service,,,VICTORVILLE POSTAL FACILITY,FYI,4/3/1985,,LAND ACQUISITION FOR NEW CONSTRUCTION OF A POSTAL FACILITY FOR VICTORVILLE TO SERVICE GEORGE AFB AND SPRING VALLEY.,https://ceqanet.opr.ca.gov/1985040110,VICTORVILLE POSTAL FACILITY,,US POSTAL SERVICE,N/A,,,,,,,,,Victorville,San Bernardino,,MOJAVE AND YATES,,,,15,,GEORGE AFB,No,4/3/1985,4/3/1985,Office,,,,,,,,,,,,,,,,,,,
1985040111,U.S. Postal Service,,,NORTHPARK POSTAL FACILTIY,FYI,4/3/1985,,ACQUISITION OF BUILDING FOR POSTAL FACILITY FOR NORTHPARK STATION IN SAN BERNARDINO.  WILL SERVE AS A CARRIER STATION.,https://ceqanet.opr.ca.gov/1985040111,NORTHPARK POSTAL FACILTIY,,US POSTAL SERVICE,N/A,,,,,,,,,San Bernardino,,,40TH AND SIERRA WAY,,,,18,,,No,4/3/1985,4/3/1985,Office,,,,,,,,,,,,,,,,,,,
1985040112,"Fairs Financing Authority, State",California State Fairs Financing Authority,,CAL EXPO BUSHY LAKE PROPOSED MANAGEMENT PLAN,CON,4/3/1985,,"PROJECT SPONSOR PROPOSES THE MANAGEMENT OF THE BUSHY LAKE AREA, THROUGH IMPROVED SECURITY CONTROL OF UNDESIRABLE STAR THISTLE AND MOSQU SEASONAL PARKING AREAS AND EMERGENCY VEHICLE ACCCESS.",https://ceqanet.opr.ca.gov/1985040112,CAL EXPO BUSHY LAKE PROPOSED MANAGEMENT PLAN,KIRK BREED,CAL EXPO,N/A,,,,,,,9169242061,,Sacramento,Sacramento,,BUSINESS I-80 AND EXPOSITION BLVD.,,,,I-80,AMERIC,,No,4/3/1985,5/2/1985,Other,Master Plan,"Aesthetics, Land Use/Planning, Mineral Resources, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985040212,North Marin Water District,,,"STAFFORD DAM AND SPILLWAY MODIFICATIONS,MARIN CO",NEG,4/3/1985,,MODIFICATIONS TO STAFFORD DAM AND ITS SPILLWAY.WORK CONSIST S OF RAISING THE DAM 8 FT AND REALIGNING THE SPILLWAY AND CHANGING THE OPENING,https://ceqanet.opr.ca.gov/1985040212,"STAFFORD DAM AND SPILLWAY MODIFICATIONS,MARIN CO",JOHN OLAF NELSON,NORTH MARIN WATER DIST,N/A,,,,,,,4158974133,,Novato,Marin,,,,,125-090-06,101,,,No,4/3/1985,5/3/1985,Other,,"Flood Plain/Flooding, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985040217,"University of California, Regents of the",Regents of the University of California,,"CROWN COLLEGE HOUSING ADDITION,SANTA CRUZ",NEG,4/3/1985,,DEVELOPMENT OF 92 APTS FOR 344 STUDENTS AT UC SANTA CRUZ CA MPUS.PROJECT TO BE COMPLETED IN PHASES,https://ceqanet.opr.ca.gov/1985040217,"CROWN COLLEGE HOUSING ADDITION,SANTA CRUZ",F LOUIS FACKLER,CA ST UNIV CALIFORNIA (UC: SANTA CRUZ - UCSC),N/A,,,,,,,4084292334,,Santa Cruz,Santa Cruz,,,,              5,,,,,No,4/4/1985,5/3/1985,Residential,,"Aesthetics, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985040315,U.S. Postal Service,,,SAN JACINTO POST OFFICE,FYI,4/3/1985,,THE SAN JACINTO FACILITY WILL HAVE A TOTAL OF 14000 SQ FT ON A 132700 SQ FT SITE,https://ceqanet.opr.ca.gov/1985040315,SAN JACINTO POST OFFICE,GEORGE DAVIS,US POSTAL SERVICE,N/A,,,,,,,,,San Jacinto,Riverside,,,,,,,,,No,4/3/1985,4/3/1985,Other,,,,,,,,,,,,,,,,,,,
1985040316,U.S. Postal Service,,,YUCAIPA POST OFFICE,FYI,4/3/1985,,AQUISITION OF 170000 SQ FT SITE FOR A 20000 SQ FT POSTAL FACILITY,https://ceqanet.opr.ca.gov/1985040316,YUCAIPA POST OFFICE,GEORGE DAVIS,US POSTAL SERVICE,N/A,,,,,,,,,Yucaipa,Riverside,,,,,,,,,No,4/3/1985,4/3/1985,Other,,,,,,,,,,,,,,,,,,,
1985040317,U.S. Postal Service,,,PALM DESERT NORTH SIDE STATION,FYI,4/3/1985,,AQUISITION OF 263000 SQ FT SITE TO CONSTRUCT A 30000 SQ FT POSTAL FACILITY,https://ceqanet.opr.ca.gov/1985040317,PALM DESERT NORTH SIDE STATION,GEORGE DAVIS,US POSTAL SERVICE,N/A,,,,,,,,,Palm Desert,Riverside,,,,,,,,,No,4/3/1985,4/3/1985,Other,,,,,,,,,,,,,,,,,,,
1985040318,Livermore Valley Joint Unified School District,,,SANDSPIT BREAKWATER EXTENSION SB-18-85 SANTA BARBARA CITY,NEG,4/3/1985,,A PROPOSAL BY THE CITY TO CONSTRUCT A 250 FOOT LONG BREAKW ATER EXTENSION. THE PROJECT CONSISTS OF A ROCK MOUND EXTENS ION OF THE EXISTING SANDSPIT BREAK OF SAND WILL BE DREDGED TO PROVIDE AN EXCAVATED FOUNDATION LAYER. IT WILL CONSIST OF 25000 CUBIC YARDS OF ROCK.,https://ceqanet.opr.ca.gov/1985040318,SANDSPIT BREAKWATER EXTENSION SB-18-85 SANTA BARBARA CITY,JANICE HUBBELL,SANTA BARBARA CITY,N/A,,,,,,,8059631663,,Santa Barbara,Santa Barbara,,,,,,,,,No,4/3/1985,4/19/1985,Other,,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1985040319,Livermore Valley Joint Unified School District,,,495 SOUTH FAIRVIEW AVENUE SB-28-85 SANTA BARBARA CITY,NEG,4/3/1985,,A PROPOSAL TO CONSTRUCT 2 SINGLE STORY STORAGE STRUCTURES TOTALING 6000 SQ FT AT SANTA BARBARA MUNICIPAL AIRPORT STORAGE WILL INCLUDE CHEMICALS AND,https://ceqanet.opr.ca.gov/1985040319,495 SOUTH FAIRVIEW AVENUE SB-28-85 SANTA BARBARA CITY,JANICE HUBBELL,SANTA BARBARA CITY,N/A,,,,,,,8059631663,,Santa Barbara,Santa Barbara,,,,              1,,,,SANTA BARBARA,No,4/3/1985,5/3/1985,"Industrial, Other",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1985040715,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING EXISTING OFFICE SPACE,NOE,4/3/1985,4/3/1985,DEPT OF REHAB LEASE OF 2000 SQ FT OFFICE SPACE,https://ceqanet.opr.ca.gov/1985040715,LEASING EXISTING OFFICE SPACE,W H WEBSTER,,N/A,,830 K ST,,SACRAMENTO,CA,95814,9163240207,,Indio,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985040716,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,RICHMOND PAROLE UNIT- LEASING OFFICE SPACE,NOE,4/3/1985,4/3/1985,DEPT OF CORRECTIONS TO LEASE 3300 SQ FT OFFICE SPACE,https://ceqanet.opr.ca.gov/1985040716,RICHMOND PAROLE UNIT- LEASING OFFICE SPACE,RON PENMAN,,N/A,,630 K ST MALL,,SACRAMENTO,CA,95814,9163233630,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
