SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991051059,State Water Resources Control Board,,,INTERNATIONAL WASTEWATER TREATMENT PLANT EIS,SIS,11/2/1998,,"EPA PROPOSES TO MAKE GRANTS TO IWBC FOR CONSTRUCTION OF A 25 MGD SECONDARY TREATMENT PLANT FOR WASTEWATER, AS PART OF A POSSIBLE PHASED 100 MGD PLANT ON A SITE IN THE TIJUANA RIVER VALLEY IN THE U.S.",https://ceqanet.opr.ca.gov/1991051059/2,INTERNATIONAL WASTEWATER TREATMENT PLANT EIS,Elizabeth Borowiee,International Boundary and Water Commission,N/A,,75 Hawthorne St,,San Francisco,CA,94105,4157441165,,San Diego,San Diego,,Dairy Mart Rd./ Monument Rd.,92173,~100,,5,TIJUANA RIVER,,No,11/29/1908,12/17/1998,"Residential, Waste Treatment",,"Coastal Zone, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998092042,"Morgan Hill, City of",City of Morgan Hill,,OJO DE AGUA COMMUNITY DEVELOPMENT PROJECT,EIR,11/2/1998,,"LONG-TERM REVITALIZATION PROJECT, INCLUDING SEWER AND FLOOD CONTROL PROJECTS, AFFORDABLE HOUSING, ECONOMIC DEVELOPMENT, UTILITY UNDERGROUNDING, AND STREET IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1998092042/2,OJO DE AGUA COMMUNITY DEVELOPMENT PROJECT,CURTIS BANKS,CITY OF MORGAN HILL REDEVELOPMENT AGENCY,N/A,,17555 PEAK AVENUE,,SANTA CLARA,CA,95037,4087797247,,Morgan Hill,Santa Clara,,VARIOUS,,,VARIOUS,101,COYOTE CREEK,SOUTH COUNTY,No,,12/15/1998,,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998102032,"Angels Camp, City of",City of Angels Camp,,WAYNE AND SON AUTOMOTIVE SERVICE AND SALES,NEG,11/2/1998,,USE PERMIT FOR AUTO SALES AND SERVICE.,https://ceqanet.opr.ca.gov/1998102032,WAYNE AND SON AUTOMOTIVE SERVICE AND SALES,ROBERT BORCHARD,CITY OF ANGELS CAMP,N/A,,P.O. BOX 667,,ANGELS CAMP,CA,95222,2097362904,,Angels Camp,Calaveras,,HWY. 49,,,58-011-034,49,CHEROKEE CREEK,,No,,,,Use Permit,"Drainage/Absorption, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1998111001,"Montclair, City of",City of Montclair,,City of Montclair General Plan Update,NOP,11/2/1998,,General Plan Update,https://ceqanet.opr.ca.gov/1998111001,City of Montclair General Plan Update,Hal Fredericksen,City of Montclair,N/A,,5111 Benito Street,PO Box 2308,Montclair,CA,91763,9096259432,,Montclair,San Bernardino,,,,,,,,,No,11/2/1998,12/2/1998,,,,,,,,,,,,,,,,,,,,
1998111002,"Laguna Niguel, City of",City of Laguna Niguel,,La Paz Park Project,NOP,11/2/1998,,"Little league and Pony league fields, soccer field, parking lot, restroom, snack bar, storage building, other support facilities and amenities.",https://ceqanet.opr.ca.gov/1998111002,La Paz Park Project,Trich McNally,City of Laguna Niguel,N/A,,Community Development Dept.,27781 La Paz Road,Laguna Niguel,CA,92677,9493624360,,Laguna Niguel,Orange,,,,,,,,,No,11/2/1998,12/2/1998,,,,,,,,,,,,,,,,,,,,
1998111004,"Caltrans, Planning","California Department of Transportation, Headquarters",,"Four Mile Slough Bridge No. 42-48, 06-Fre-180-KP-43.9 / 50.5 PM-27.3 / 31.4",NEG,11/2/1998,,Widen State Roust 180 from SPRR crossing to Four Mile Slough near the City of Mendota.,https://ceqanet.opr.ca.gov/1998111004,"Four Mile Slough Bridge No. 42-48, 06-Fre-180-KP-43.9 / 50.5 PM-27.3 / 31.4",Judy Aguilar-Luna,Caltrans,N/A,,4545 N. West Avenue,,Fresno,CA,93705,2094456610,,Kerman,Fresno,,"SPRR crossing, four Mile Slough, Whitesbridge Rd.",,,,180,,,No,11/2/1998,12/2/1998,Transportation,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998111005,Riverside County,,,Eastvale Community Plan,NOP,11/2/1998,,"Eastvale Community plan for an approximate 8,400 acre area in western Riverside County.",https://ceqanet.opr.ca.gov/1998111005,Eastvale Community Plan,Jerry Jolliffe,Transportation and Land Management Agency,N/A,,Planning Department,PO Box 1409,Riverside,CA,92502-1409,9099553161,,,Riverside,,,,,,,,,Yes,11/2/1998,12/2/1998,,,,,,,,,,,,,,,,,,,,
1998111006,Kern County,,,EA DDS 2-98; Tentative Parcel Map No. 10516,NEG,11/2/1998,,Division of a 20-acre parcel into 4 5-acre parcels,https://ceqanet.opr.ca.gov/1998111006,EA DDS 2-98; Tentative Parcel Map No. 10516,Dennis Sceales,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301,8058612615,,Indian Wells,Kern,,"Bow Ave., SR14",,20,064-410-02,14,,,No,11/2/1998,12/2/1998,Residential,,,,,,,,,,,,,,,,,,,
1998111007,"San Diego, City of",City of San Diego,,Hillside Residence,NEG,11/2/1998,,"Construction of a 9.840 sq foot, single-family residence with 1,000 sq ft garage and a 13,093 sq ft access driveway. the total lot area is 167,227 sq feet (3,83 acres)",https://ceqanet.opr.ca.gov/1998111007,Hillside Residence,Jeanne Krosch,City of San Diego,N/A,,1222 First Ave.,,San Diego,CA,92129,6192366301,,La Jolla,San Diego,,"7646 Hillside Drive, Soledad Ave.",,3.83,652-13-130,5,,,No,11/2/1998,12/2/1998,Residential,"Coastal Permit, Use Permit","Aesthetics, Coastal Zone, Geology/Soils, Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
1998111008,Fish and Game (HQ) Environmental Services,,,Ducks Unlimited/Department of Fish & Game Wetland Development Project,NEG,11/2/1998,,Development of a wetland management and sensitive plant conservation area on the San Jacinto Wildlife Area.  The Wetland enhancement will utilize reclaimed water from the Hemet/San Jacinto Treatment Plant.,https://ceqanet.opr.ca.gov/1998111008,Ducks Unlimited/Department of Fish & Game Wetland Development Project,Curt Taucher,Department of Fish and Game,N/A,,"330 Golden Shore, Suite 50",,Los Angeles,CA,90802,5625905113,,,Riverside,,"Ramona Expresseay, Davis Road",,,,,,,No,11/2/1998,12/2/1998,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998111009,"San Francisco, City and County of",City and County of San Francisco,,98.811E SFIA North Water Main Extension & Telecommunications Duct Bank,NEG,11/2/1998,,"Extension of a water main at San Francisco International Airport needed to provide a redundant source for existing and future SFIA Master Plan needs in case of an emergency, & installation of underground duct bank.",https://ceqanet.opr.ca.gov/1998111009,98.811E SFIA North Water Main Extension & Telecommunications Duct Bank,Paul Deutsch,City and County of San Francisco,N/A,,1660 Mission Street,,San Francisco,CA,94103-2414,4155586383,,San Bruno,San Mateo,,,,,,,,,No,11/2/1998,12/2/1998,,,,,,,,,,,,,,,,,,,,
1998112001,"Windsor, City of",Town of Windsor,,Vintana Subdivision,NEG,11/2/1998,,"PRECISE DEVELOPMENT PLAN AND TENTATIVE MAP FOR A 501 UNIT RESIDENTIAL SUBDIVISION, INCLUDING 2 PARKS ON 119 ACRES.  AN EIR WAS PREVIOUSLY PREPARED FOR A LARGER PROJECT ON THE SAME SITE.  NO PRIOR SCH NUMBER USED.",https://ceqanet.opr.ca.gov/1998112001,Vintana Subdivision,RICK JONES,TOWN OF WINDSOR,N/A,,9291 OLD REDWOOD HIGHWAY,,WINDSOR,CA,95492,7078381021,,Windsor,Sonoma,,"WINDSOR ROAD, REIMAN LANE",,,"164-030-047,0",101,WINDSOR AND STARR CKS.,SONOMA COUNTY,No,,11/30/1998,,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1998112002,Los Molinos Unified School District,,,NEW CONTINUATION HIGH SCHOOL,NEG,11/2/1998,,NEW CONTINUATION HIGH SCHOOL TO HOUSE 25 STUDENTS AND 5 STAFF ON 4.35 ACRE SITE.,https://ceqanet.opr.ca.gov/1998112002,NEW CONTINUATION HIGH SCHOOL,DONALD PIKE,LOS MOLINOS USD,N/A,,7900 SHERWOOD BLVD.,,LOS MOLINOS,CA,96055,5303847900,,,Tehama,,"MAGNOLIA, LOS ALTOS DR.",,,078-170-28,99,SACRAMENTO RIVER,,No,,11/30/1998,Educational,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1998112003,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PACHECO FFS - WELL AND STORAGE TANK,NEG,11/2/1998,,"DRILL AND CONNECT NEW WELL, CONSTRUCT 10,000 GALLON WATER TANK AND PUMPHOUSE.",https://ceqanet.opr.ca.gov/1998112003,PACHECO FFS - WELL AND STORAGE TANK,J. FRED LAMBERT,FORESTRY AND FIRE PROTECTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94244-2460,9163241183,,,Santa Clara,,12280 PACHECO PASS HIGHWAY,95023,,,,,,No,,11/30/1998,,,"Aesthetics, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1998112004,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"AMADOR EL DORADO RANGER UNIT HEADQUARTERS, BLDG. DEMOLITION",NEG,11/2/1998,,DEMOLITION AND REMOVAL OF ABANDONED WOOD FRAME ADMINISTRATION BLDG.  FUTURE PHASE OF PROJECT INCLUDES USING SITE FOR PAVED PARKING.,https://ceqanet.opr.ca.gov/1998112004,"AMADOR EL DORADO RANGER UNIT HEADQUARTERS, BLDG. DEMOLITION",J. FRED LAMBERT,FORESTRY AND FIRE PROTECTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94244-2460,9163241183,,,Amador,,2840 MOUNT DANAHER ROAD,95709,,,,,,No,,11/30/1998,,,"Aesthetics, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1998112005,Morgan Hill Unified School District,,,NEW ELEMENTARY SCHOOL MORGAN HILL USD,NOP,11/2/1998,,"PROPOSED K-6 ELEMENTARY SCHOOL AT 895 BARRETT AVE.  BUILDINGS TO BE APPROX. 55,000 SQUARE FEET; WILL INCLUDE PLAY FIELDS.",https://ceqanet.opr.ca.gov/1998112005,NEW ELEMENTARY SCHOOL MORGAN HILL USD,TERI WISSLER,EMC PLANNING GROUP,N/A,,"99 PACIFIC STREET, SUITE 155F",,MONTEREY,CA,93940,,,Morgan Hill,Santa Clara,,895 BARRETT AVE.,,9.64,,101,,,No,11/2/1998,12/2/1998,,,,,,,,,,,,,,,,,,,,
