SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989090417,"Mammoth Lakes, City of",City of Mammoth Lakes,,JUNIPER RIDGE REVISED MASTER PLAN,SIR,11/4/1998,,"A MIXED USE DEVELOPMENT WITH A 250 ROOM HOTEL, 22,000 SQ FT OF COMMERCIAL, 120 CONDO UNITS, AND 44 1 FAMILY UNITS.",https://ceqanet.opr.ca.gov/1989090417/3,JUNIPER RIDGE REVISED MASTER PLAN,WILLIAM T. TAYLOR,MAMMOTH LAKES TOWN,N/A,,,,,,,,,Mammoth Lakes,Mono,,MAJESTIC PINES/MERIDIAN BLVD,,             50,,203,MAMMOTH LAKES,,No,,12/1/1998,"Commercial, Residential","Land Division (Subdivision, etc.), Master Plan","Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995072085,"San Francisco, City and County of",City and County of San Francisco,,Hunters Point Shipyard Reuse Plan,RIR,11/4/1998,,"Analysis of Navy Disposal, A no action alternative, and two reuse alternatives.  Both reuse alternatives would provide for a mix of industrial, commercial, cultural, and residential uses with attendant open space and infrastructure improvements.",https://ceqanet.opr.ca.gov/1995072085/3,Hunters Point Shipyard Reuse Plan,Hillary E. Gitelman,San Francisco Planning Dept and Redevelopment Agency,N/A,,1660 Mission Street,,San Francisco,CA,94103,4155586381,,San Francisco,San Francisco,,INNES AVE/DONAHUE ST,,            500,,,SF BAY,,No,11/5/1998,1/5/1999,"Commercial, Educational, Industrial, Recreational, Residential","General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1998111012,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,OCEAN TRAILS PHASED DEVELOPMENT,NOP,11/4/1998,,"IMPORTATION OF 70,000 CUBIC YARDS OF EARTH TO COMPLETE IMPLEMENTATION OF THE PRIOR APPROVED PHASE 1 GRADING PLAN.  THE PRIOR APPROVED PROJECT IS FOR 75 RESIDENCES, 4 AFFORDABLE HOUSING UNITS, AN 18 HOLE GOLF COURSE, AND PARKS AND OPEN SPACE.  THIS NOP IS FOR THE EARTH MOVING ONLY.",https://ceqanet.opr.ca.gov/1998111012,OCEAN TRAILS PHASED DEVELOPMENT,GREG PFOST,CITY OF RANCHO PALOS VERDES,N/A,,30940 HAWTHORNE BLVD.,,RANCHO PALOS VERDES,CA,90275,3103776008,,Rancho Palos Verdes,Los Angeles,,3850 PASEO DEL MAR,,,,,PACIFIC OCEAN,,No,11/4/1998,12/4/1998,,,,,,,,,,,,,,,,,,,,
1998111013,"Santa Clarita, City of",City of Santa Clarita,,Wes Thompson Ranch Development Project,NOP,11/4/1998,,"DEVELOPMENT OF UP TO 350 DWELLINGS ON 176 ACRE SITE.  ACCESS WOULD BE FROM SAND CANYON ROAD. THE PROJECT WOULD INCLUDE TRAILS AND OPEN SPACE.  INCLUDES TENTATIVE PARCEL MAP, PREZONING, ANNEXATION, AND HILLSIDE DEVELOPMENT REVIEW.",https://ceqanet.opr.ca.gov/1998111013,Vesting Tentative Tract Map 49621 - Wes Thompson Ranch Development Project,CONAL MCNAMARA,CITY OF SANTA CLARITA,N/A,,"23920 VALENCIA BLVD., #300",,SANTA CLARITA,CA,91355,8052554349,,Santa Clarita,Los Angeles,,"SAND CANYON, SOLEDAD",,176,,14,,,No,11/4/1998,12/4/1998,,,,,,,,,,,,,,,,,,,,
1998111014,San Diego County,,,Orco Land Co. Tentative Map,EIR,11/4/1998,,Tentative Map for a major subdivision in the Jesmond dene area located east of Jesmond Dene Road.  The project proposes to divide 123.9 acres into 68 single-family residential lots ranging in size from 1.0 to 5.4 acres.,https://ceqanet.opr.ca.gov/1998111014,Orco Land Co. Tentative Map,Rosalind J. Smith,San Diego County,N/A,,5201 Ruffin Road,Suite B,San Diego,CA,92123-1666,6196943694,,,,,Jesmond Dene Road and North Broadway,,123.5,,15,San Diego Aqueduct,,No,11/4/1998,12/18/1998,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998111015,San Diego County,,,"Rancho Santa Fe Crowns, TPM 20271",NEG,11/4/1998,,Subdivision of a 11.9 acre parcel into 4 single-family residential parcels.  Lots will range in size from 2.4 to 4.43 gross acres.  Water service to be provided by the Olivenhain Municipal Water District.  Sewer service to be provided by the Whispering Palms sanitation district.  Access to lots 1 and 2 are via private access road that connects with Circo Diegueno.  Parcels 3 and 4 connect via driveway to Paseo Valencia.,https://ceqanet.opr.ca.gov/1998111015,"Rancho Santa Fe Crowns, TPM 20271",Tracy cline,San Diego County,N/A,,5201 Ruffin Road,Suite B,San Diego,CA,92123-1666,6194955513,,,,,Circo Diegueno and Paseo Valencia,,11.9,,,San Dieguito River,,No,11/4/1998,12/4/1998,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1998111016,"San Marcos, City of",City of San Marcos,,Rancho Santa Fe Road Widening,NEG,11/4/1998,,"Street widening including curbs and gutter, landscaped medians, guard rails, barricades, drainage inlets.",https://ceqanet.opr.ca.gov/1998111016,Rancho Santa Fe Road Widening,Jerry Backoff,City of San Marcos,N/A,,1 Civic Center Dirve,,San Marcos,CA,92069,7607441050,,,,,Camino De Arroyo and Melrose,,,,,,,No,11/4/1998,12/4/1998,Other,,"Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1998112008,Placer County,,,WATERFORD I SUBDIVISION,SIR,11/4/1998,,TENTATIVE SUBDIVISION MAP FOR 23 CUSTOM HOMESITES ALONG BERG STREET IN GRANITE BAY.,https://ceqanet.opr.ca.gov/1998112008,WATERFORD I SUBDIVISION,TOM THOMPSON,PLACER  COUNTY PLANNING DEPT.,N/A,,11414  B  STREET,,AUBURN,CA,95603,9168897470,,Roseville,Placer,,"BERG ST, OLIVE RANCH ROAD",,31.8,048-081-038,,MINERS RAVINE,,No,11/4/1998,12/4/1998,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Sewer Capacity, Social, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1998112009,Shasta County,,,Use Permit 98-19,NEG,11/4/1998,,"Approval of a use permit to allow the construction of a 158,000 sq ft manufacturing facility for concrete wall and floor panels for buildings on a 20.9 acre parcel.  Construct approximately 140,000 sq ft of manufacturing area, 10,000 sq ft of office and 8,000 sq ft of parts and tool storage.",https://ceqanet.opr.ca.gov/1998112009,Use Permit 98-19,"Resource Mgmt, Planning","Shasta County Dept. of Resource Mgmt., Planning Div",N/A,,1855 Placer Street,Suite 103,Redding,CA,96001,5302555532,,,,,Honeybee Rd and Clear Creek Rd,96001,20.9,,,clear creek,,No,11/4/1998,12/4/1998,Office,Use Permit,,,,,,,,,,,,,,,,,,
