SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987092902,"San Rafael, City of",City of San Rafael,,DOWNTOWN RETAIL CENTER,NOE,5/31/1988,5/31/1988,"RETAIL COMMERCIAL USES,RESTAURANT & 5 SCREEN THEATER",https://ceqanet.opr.ca.gov/1987092902/2,DOWNTOWN RETAIL CENTER,D.W.BRYAN & MURPHY ASSOC,SAN RAFAEL REDEVEL0PMENT AGENCY,N/A,,1400 FIFTH AVENUE,,SAN RAFAEL,CA,94901,4159396500,,San Rafael,Marin,,,,,,101,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988020116,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON - KERN COUNTY AT WASCO,EIR,5/31/1988,,"PRISON IN KERN COUNTY AT WASCO PLANNED AS A 2,450 BED PRISON TO INCLUDE A 1,750 BED RECEPTION CENTER, A 500-BED MEDIUM SECURITY FACILITY AND A 200-BED MI ILITY. BUILDINGS WILL INCLUDE A WAREHOUSE, VEHICLE MAINTENAN CE, CENTRAL KITCHEN AND LAUNDRY. A FIRING RANGE WILL BE INCL UDED AS PART OF THIS PROJECT. ONLY",https://ceqanet.opr.ca.gov/1988020116,CALIFORNIA STATE PRISON - KERN COUNTY AT WASCO,BERND T. BEUTENMULLER,CA ST CA ST DEPT CORRECTIONS,N/A,,,,,,,,,Wasco,Kern,,,,            640,,"46,43",,,No,6/2/1988,7/1/1988,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988052301,Riverside County,,,"RIVERSIDE COUNTY COMPREHENSIVE GPA #120, SPECIFIC PLAN #224",EIR,5/31/1988,,"THE SPECIFIC PLAN PROPOSES 562 RESIDENTIAL LOTS SURROUNDING AN 18 HOLE GOLF COURSE OF 135.5 ACRES, A 150 ROOM COUNTRY INN, A CLUBHOUSE, AND A SEWAGE TRE",https://ceqanet.opr.ca.gov/1988052301,"RIVERSIDE COUNTY COMPREHENSIVE GPA #120, SPECIFIC PLAN #224",JOAN MAVIMA,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,,Riverside,,MOCKINGBIRD CANYON,,            384,,91,,,No,6/3/1988,7/18/1988,Residential,"General Plan Amendment, Rezone, Specific Plan, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988053001,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"PINE HILL COMMUNICATIONS FACILITY, CONST. OF VAULT & ANTENNA",NEG,5/31/1988,,"THIS PROJECT CONSISTS OF THE CONSTRUCTION OF AN APPROX. 30 FT. BY 60 FT. ONE-STORY TELECOMMUNICATIONS VAULT BUILDING WITH TWO ADJACENT 80 FT. ANTENNA T HILL COMMUNICATIONS FACILITY, EL DORADO COUNTY. THE VAULT BUILDING WILL CONTAIN A STAND-BY ELECTRICAL GENERATOR FOR EMERGENCY USE.",https://ceqanet.opr.ca.gov/1988053001,"PINE HILL COMMUNICATIONS FACILITY, CONST. OF VAULT & ANTENNA",RAYMOND TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,9163241639,,,El Dorado,,,,,,,,,No,5/31/1988,6/30/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988053003,Moreno Valley Unified School District,,,DISTRICT-WIDE RELOCATABLE CLASSROOM REPLACEMENT PROGRAM,NEG,5/31/1988,,TO REPLACE EXISTING RELOCATABLE CLASSROOMS FROM PRIVATE VENDORS WITH RELOCATABLE CLASSROOMS OF THE SAME PHYSICAL DESCRIPTION BUT OWNED AND LEASED B TO THE MORENO VALLEY UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1988053003,DISTRICT-WIDE RELOCATABLE CLASSROOM REPLACEMENT PROGRAM,R. HUMMEL,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,,,,,,,,No,5/31/1988,6/30/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988053005,"Sutter Creek, City of",City of Sutter Creek,,CRESTVIEW ESTATES,NEG,5/31/1988,,CREATE 101 RESIDENTIAL LOTS ON 45 ACRES.,https://ceqanet.opr.ca.gov/1988053005,CRESTVIEW ESTATES,CHARLES F. FIELD,SUTTER CREEK CITY,N/A,,,,,,,2092675647,,Sutter Creek,Amador,,SPANISH STREET & SUTTER IONE ROAD,,             45,"40-010-016,17",49,,WESTOVER F,No,6/1/1988,7/1/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988053006,"Mammoth Lakes, City of",City of Mammoth Lakes,,MAMMOTH LAKES-TENTATIVE TRACT MAP #36-163-,NEG,5/31/1988,,A 58 LOT SINGLE FAMILY SUBDIVISION ON 18.89 ACRES.,https://ceqanet.opr.ca.gov/1988053006,MAMMOTH LAKES-TENTATIVE TRACT MAP #36-163-,WILLIAM T. TAYLOR,MAMMOTH LAKES TOWN OF,N/A,,,,,,,6199348990,,Mammoth Lakes,Mono,,,,             19,40-040-11,203,,,No,6/1/1988,7/1/1988,Residential,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1988053007,Cordova Recreation and Park District,,,HAGAN COMMUNITY PARK ADDITION,NEG,5/31/1988,,DEVELOPMENT OF A 6.5 ACRE ADDITION TO THE EXISTING 61 ACRE HAGEN COMMUNITY PARK.,https://ceqanet.opr.ca.gov/1988053007,HAGAN COMMUNITY PARK ADDITION,NEIL D. ORCHARD,CORDOVA RECREATION AND PARK DISTRICT,N/A,,,,,,,9163621841,,Rancho Cordova,Sacramento,,,,              6,,50,AMERICAN RIVER,,No,6/1/1988,7/1/1988,Recreational,,,,,,,,,,,,,,,,,,,
1988053010,"Roseville, City of",City of Roseville,,North Central Roseville Specific Plan,NOP,5/31/1988,,THE SPECIFIC PLAN INTENDS TO ESTABLISH A FRAMEWORK TO DIRECT THE DEVELOPMENT WITHIN THE NORTH CENTRAL PLAN AREA. THE PROCESS PERMITS THE CITY TO PL COORDINATE DEVELOPMENT WITHIN THE PLAN AREA. ENSURES IMPLEMENTATION OF THE GENERAL PLAN POLICIES IN A MANNER WHICH IS RESPONSIVE TO LOCALIZED N,https://ceqanet.opr.ca.gov/1988053010,North Central Roseville Specific Plan,DAN DAMERON,ROSEVILLE CITY,N/A,,,,,,,9167810200,,Roseville,Placer,,,,"          2,371",,80,,,No,6/2/1988,7/1/1988,"Commercial, Industrial, Office, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988060544,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,PORTERVILLE,NOE,5/31/1988,5/31/1988,LEASE SPACE/CONDUCT ANTI-NARCOTIC TESTING OF PAROLEES,https://ceqanet.opr.ca.gov/1988060544,PORTERVILLE,ROBERT TOVERA,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9163238982,,Porterville,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988060545,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,HANFORD,NOE,5/31/1988,5/31/1988,LEASE SPACE/CONDUCT ANTI-NARCOTIC TESTING,https://ceqanet.opr.ca.gov/1988060545,HANFORD,ROBERT TOVERA,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9163238982,,Hanford,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988060546,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MANTECA PAROLE OFFICE,NOE,5/31/1988,5/31/1988,LEASE SPACE FOR THE MANTECA PAROLE OFFICE,https://ceqanet.opr.ca.gov/1988060546,MANTECA PAROLE OFFICE,ROBERT TOVERA,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9163238982,,Manteca,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988060547,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,PETALUMA FARMS-SONOMA COUNTY-UPDATE DISCHARGE REQUIREMENTS,NOE,5/31/1988,5/31/1988,EXISTING FACILITY HAS NEW OWNER,https://ceqanet.opr.ca.gov/1988060547,PETALUMA FARMS-SONOMA COUNTY-UPDATE DISCHARGE REQUIREMENTS,RICO DUAZO,,N/A,,1111 JACKSON ST. ROOM 6040,,OAKLAND,CA,94607,4154641199,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988060548,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,REDWOOD EGG FARMS-SONOMA CO-UPDATE WASTE DISCHARGE REQUIRE,NOE,5/31/1988,5/31/1988,RESCIND WASTE DISCHARGE REQ FOR AN EGG PROCESSING PLANT,https://ceqanet.opr.ca.gov/1988060548,REDWOOD EGG FARMS-SONOMA CO-UPDATE WASTE DISCHARGE REQUIRE,RICO DUAZO,,N/A,,1111 JACKSON ST. ROOM 6040,,OAKLAND,CA,94607,4154641199,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988060549,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,INSIGHT MEDITATION WEST SPIRIT ROCK CENTER,NOE,5/31/1988,5/31/1988,PREVENT ADVERSE WATER QUALITY & PUBLIC HEALTH IMPACTS,https://ceqanet.opr.ca.gov/1988060549,INSIGHT MEDITATION WEST SPIRIT ROCK CENTER,ALAN D. FRIEDMAN,,N/A,,1111 JACKSON ST. ROOM 6040,,OAKLAND,CA,94607,4154640806,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988060550,"Water Resources, Department of",California Department of Water Resources,DWR,THERMALITO AFTERBAY DAM,NOE,5/31/1988,5/31/1988,REMOVAL OF A TEMP WELL POINT DRAIN SYSTEM,https://ceqanet.opr.ca.gov/1988060550,THERMALITO AFTERBAY DAM,RICHARD J. BAINES,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235364,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988060551,"Employment Development, Department of",California Department of Employment Development,EDD,DANVILLE JOB SERVICE,NOE,5/31/1988,5/31/1988,JOB PLACEMENT SERVICES,https://ceqanet.opr.ca.gov/1988060551,DANVILLE JOB SERVICE,CAROL PETT,,N/A,,800 CAPITOL MALL/POB 942880,,SACRAMENTO,CA,94280,9163231283,,Danville,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988060552,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SALE OF SURPLUS LAND,NOE,5/31/1988,5/31/1988,SALE OF 2 PARCELS TO LOS ANGELES COUNTY,https://ceqanet.opr.ca.gov/1988060552,SALE OF SURPLUS LAND,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988060553,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,5/31/1988,5/31/1988,GRANT EASEMENT TO CITY & COUNTY,https://ceqanet.opr.ca.gov/1988060553,EASEMENT,JAMES M. DOYLE,,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988060554,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL UPGRADE,NOE,5/31/1988,5/31/1988,INSTALL ELECTRICAL LINES SERVICING THE SEASONAL QUARTERS,https://ceqanet.opr.ca.gov/1988060554,ELECTRICAL UPGRADE,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988060555,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND UTILITY LINE,NOE,5/31/1988,5/31/1988,INSTALL UNDERGROUND ELECTRICAL LINE,https://ceqanet.opr.ca.gov/1988060555,UNDERGROUND UTILITY LINE,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988060556,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FUEL TANKS,NOE,5/31/1988,5/31/1988,INSTALL 2 FUEL TANKS AND NECESSARY CONNECTIONS,https://ceqanet.opr.ca.gov/1988060556,FUEL TANKS,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988060557,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP ACCESSIBLE CAMPSITES,NOE,5/31/1988,5/31/1988,COSNT A HANDICAP ACCESSIBEL RESTROOM,https://ceqanet.opr.ca.gov/1988060557,HANDICAP ACCESSIBLE CAMPSITES,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988060558,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REALINEMENT,NOE,5/31/1988,5/31/1988,REALINE PORTION OF ROAD FOR SO CA EDISON MIRA LOMA LINE ]\\\,https://ceqanet.opr.ca.gov/1988060558,ROAD REALINEMENT,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988060559,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORAGE BUILDING,NOE,5/31/1988,5/31/1988,CONST NEW STORAGE BLDG AT SERVICE AREA ]\\\,https://ceqanet.opr.ca.gov/1988060559,STORAGE BUILDING,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988060560,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TANK RELOCATION,NOE,5/31/1988,5/31/1988,DISMANTLE WATER TANKS,https://ceqanet.opr.ca.gov/1988060560,WATER TANK RELOCATION,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
