SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988061310,Riverside County,,,RIVERSIDE COUNTY ZC #5185-GLEN IVY,EIR,2/1/1990,,"TO CHANGE THE ZONE ON 90 ACRES FROM RURAL-RESIDENTIAL AND A-1-10 TO MANUFACTURING-SERVICE-COMMERCIAL APPROX. 115 ACRES, R-R 10 ACRES AND A-1-10",https://ceqanet.opr.ca.gov/1988061310/2,RIVERSIDE COUNTY ZC #5185-GLEN IVY,DIANE KIRKSEY,RIVERSIDE COUNTY PLANNING DEPT,N/A,,,,,,,7147871363,,,Riverside,,EAST OF HWY. 15,,             90,,15,,,No,2/2/1990,3/19/1990,Industrial,Rezone,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989022819,"Vacaville, City of",City of Vacaville,,VACAVILLE GENERAL PLAN UPDATE,NOP,2/1/1990,,"PROPOSED PROJECT IS A REVISION TO THE VACAVILLE GENERAL PLAN.  STUDY AREA HAS BEEN EXPANDED TO INCLUDE ADDITIONAL AREA.  REMAINDER OF NOP REMAINS THE SAME.  THE ADDITIONAL STUDY AREA IS NOT INTENDED FOR URBAN USES NOR INTENDED TO BE SERVICED WITH MUNICIPAL FACILITIES.  THE ADDITIONAL STUDY AREA WILL BE EVALUATED FOR OPEN SPACE AND AG LAND USE.  FUTURE GROWTH AREAS ARE IDENTIFIED WHICH HAVE THE POTENTIAL OF ADDING APPROX. 46,000 RESIDENTS TO THE PRESENT 63,000 HOUSEHOLD POPULATION.",https://ceqanet.opr.ca.gov/1989022819,VACAVILLE GENERAL PLAN UPDATE,MAUREEN E. TRAUT,VACAVILLE CITY COMMUNITY DEVELOPMENT,N/A,,,,,,,7074495140,,Vacaville,Solano,,,,,,,,,No,2/1/1990,3/2/1990,,General Plan Update,"Aesthetics, Economics/Jobs, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989061324,"Watsonville, City of",City of Watsonville,,WALKER STREET TRUCK WEIGH STATION,NEG,2/1/1990,,"NEW TRUCK WEIGH STATION ON AN EXISTING 125,128 SQ. FT. PARCEL LOCATED AT 55/57 WALKER STREET",https://ceqanet.opr.ca.gov/1989061324/2,WALKER STREET TRUCK WEIGH STATION,KATHY ALLEN,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,WALKER ST/HWY 129/FIRST ST,,              3,17-241-01,129,,,No,2/1/1990,3/2/1990,Industrial,,"Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989062009,Napa County,,,CLOVER FLAT LANDFILL EXPANSION DEIR,EIR,2/1/1990,,"EXPAND THE CLOVER FLAT LANDFILL OPERATION FROM 12 ACRES TO 43 ACRES AND ADJUST LOT LINES TO CONTAIN THE EXPANDED AREA ON ONE PARCEL.  THE LANDFILL IS 2, TRAIL AND ABOUT 1 MILE EAST OF DUNAWEAL LANE IN THE AW DIST.",https://ceqanet.opr.ca.gov/1989062009/2,CLOVER FLAT LANDFILL EXPANSION DEIR,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,Napa,Napa,,SILVERADO TRAIL/DUNAWELL LANE,,             43,20-120-17/18,29,NAPA RIVER,CALISTOGA,No,2/1/1990,3/19/1990,"Other, Waste Treatment",Use Permit,"Agriculture and Forestry Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989082331,"Oceanside, City of",City of Oceanside,,COLLEGE FAIR SHOPPING CENTER,EIR,2/1/1990,,"DEVELOPMENT PLAN AND CONDITIONAL USE PERMITS NECESSARY TO DEVELOP A 109,750 SQ. FOOT COMMUNITY SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1989082331/2,COLLEGE FAIR SHOPPING CENTER,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,SR 78 @ COLLEGE BOULEVARD,,             10,168-010-11,SR78,BUENA VISTA CREEK+,HELIPORT,No,2/1/1990,3/19/1990,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010105,"Public Health, Department of",California Department of Public Health,CDPH,EECO INCORPORATED,NEG,2/1/1990,,APPROVAL OF CLOSURE PLAN FOR TREATMENT AND STORGE FACILITY.,https://ceqanet.opr.ca.gov/1990010105,EECO INCORPORATED,ROBERT ROMERO,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2135904890,,Santa Ana,Orange,,CHESTNUT AND MCCLAY,,,011-154-79,5,,,No,2/1/1990,3/2/1990,,,,,,,,,,,,,,,,,,,,
1990010106,"San Clemente, City of",City of San Clemente,,NONDOMESTIC WATER PUMPING STATION,NEG,2/1/1990,,"CONSTRUCTION OF A NONDOMESTIC WATER PUMP STATION AND WATER TRANSMISSION PIPELINE TO THE TALEGA VALLEY DEVELOPMENT AND PACIFIC GOLF CLUB IN SAN CLEMENTE FOR GRADING WATER AND IRR- IGATION WATER. THE PIPE WILL BE ABOUT 18,000 LINEAR FEET AND LOCATED ON AVENIDA PICO AND AVENIDA LA PATA.",https://ceqanet.opr.ca.gov/1990010106,NONDOMESTIC WATER PUMPING STATION,CATHERINE O'HARA,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,,,,,,,,No,2/2/1990,3/5/1990,,,"Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990020083,California State University Board of Trustees,California State University Board of Trustees,,UNIVERSITY UNION NORTH EXPANSION-CSU SACRAMENTO,NEG,2/1/1990,,"CONSTRUCTION OF A 3,000 SQ FT FACILITY TO SUPPLEMENT UNIVERSITY UNION ACTIVITIES, PROGRAMS AND OPERATIONS.",https://ceqanet.opr.ca.gov/1990020083,UNIVERSITY UNION NORTH EXPANSION-CSU SACRAMENTO,HOWARD HARRIS,CALIFORNIA STATE UNIVERSITY SACRAMENTO,N/A,,,,,,,9162786241,,Sacramento,Sacramento,,JED SMITH DRIVE,,,,50,AMERICAN RIVER,,No,2/1/1990,3/2/1990,,,"Drainage/Absorption, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020085,San Bernardino County,,,LONG CANYON CHANNEL,NEG,2/1/1990,,IONSTRUCTION OF IMPROVEMENTS TO AN EXISTING DIRT CHANNEL. IMPROVEMENTS ARE TO CONCRETE REINFORCE 2500+/- FEET OF THE EXISTING CHANNEL AND BEGIN 200 FT.+/- NORTHWEST OF CASSIA DRIVE TO 650 FT.+/- SOUTH OF 29 PALMS HIGHWAY.,https://ceqanet.opr.ca.gov/1990020085,LONG CANYON CHANNEL,KATHLEEN BROWNE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,,San Bernardino,,29 PALMS HWY & CASSIA DRIVE,,              5,,29 PALMS,,YUCCA VALLEY,No,2/2/1990,3/2/1990,,,"Flood Plain/Flooding, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020088,Sacramento Regional Transit District,,,SACRAMENTO SYSTEMS PLANNING STUDY-DOWNTOWN/NATOMAS/AIRPORT,NOP,2/1/1990,,"SACRAMENTO REGIONAL TRANSIT HAS UNDERTAKEN A SYSTEMS PLANNING STUDY THAT WILL EVALUATE VARIOUS CORRIDORS AS CANDIDATES FOR THE FUTURE EXTENSION OF LIGHT RAIL TRANSIT IN THE SACRAMENTO METROPOLITAN AREA. AS PART OF A REGIONAL EFFORT, THE DOWNTOWN SACRAMENTO/NATOMAS/AIRPORT ROUTE REFINEMENT  STUDY IS BEING CONDUCTED. STUDY WILL EXAMINE FEASIBILITY OF EXTENDING LIGHT RAIL TRANSIT FROM DOWNTOWN SACTO THROUGH THE NATOMAS AREA TO ARCO ARENA AND THE SAC METRO AIRPORT.",https://ceqanet.opr.ca.gov/1990020088,SACRAMENTO SYSTEMS PLANNING STUDY-DOWNTOWN/NATOMAS/AIRPORT,DAVID MELKO,SACRAMENTO REGIONAL TRANSIT,N/A,,,,,,,9167322262,,Sacramento,Sacramento,,,,,,"5,99,80",AMERICAN RIVER,SAC METRO,No,2/2/1990,3/5/1990,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030075,"Vacaville, City of",City of Vacaville,,LOWER LAGOON VALLEY DEVELOPMENT PROJECT,NOP,2/1/1990,,"THE PROJECT WOULD ADD APPROX. 1900 AC. TO THE AREA WITHIN THE CITY LIMITS AND WOULD CHANGE THE LAND USES TO A MIXTURE OF OFFICE BUSINESS PARK, HIGHWAY COMMERCIAL, GOLF COURSE RESIDENTIAL AND PARK.",https://ceqanet.opr.ca.gov/1990030075,LOWER LAGOON VALLEY DEVELOPMENT PROJECT,DAVID HUBBELL,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,I-80 AND CHERRY GLEN ROAD,,"          2,150",,I-80,,,No,2/1/1990,3/2/1990,"Commercial, Office, Residential","Annexation, Land Division (Subdivision, etc.), Prezone, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030076,"Scotts Valley, City of",City of Scotts Valley,,TRANS-WEST OFFICE COMPLEX,NEG,2/1/1990,,"CONSTRUCTION OF A 16,250+ SQ.FT. OFFICE BUILDING COMPLEX ON A 1.5+ AC. SITE LOCATED ON THE EAST SIDE OF SCOTTS VALLEY DRIVE BETWEEN QUIEN SABE AND BEAN CREEK ROAD.",https://ceqanet.opr.ca.gov/1990030076,TRANS-WEST OFFICE COMPLEX,PAUL KANEKO,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,,,,,,              2,,,,,No,2/1/1990,3/2/1990,Office,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030077,Manton Joint Unified School District,,,MULTI-PURPOSE BUILDING ADDITION,NEG,2/1/1990,,"CONSTRUCTION OF A MULTI-PURPOSE BUILDING ON THE EXISTING MANTON SCHOOL SITE.  ADJACENT TO AND EAST OF THE EXISTING SCHOOL BUILDING.  THE BUILDING WILL HOUSE FACILITIES FOR A GYMNASIUM, CAFETERIA SEATING, PREPARATION KITCHEN, KITCHEN STORAGE, TOILET ROOMS, AND CLASSROOM AREAS.",https://ceqanet.opr.ca.gov/1990030077,MULTI-PURPOSE BUILDING ADDITION,R. BARRY MORRELL,MANTON JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9164743167,,,Tehama,,MANTON SCHOOL ROAD/FORWARD ROAD,,,,,,,No,2/2/1990,3/5/1990,Educational,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities",,,,,,,,,,,,,,,,,
1990100408,Sacramento County,,,PROPOSED EXPANSION OF WALNUT GROVE WASTEWATER PLNT,NOD,2/1/1990,2/1/1990,EXPANSION OF WALNUT GROVE WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1990100408,PROPOSED EXPANSION OF WALNUT GROVE WASTEWATER PLNT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,95814,916-440-79114,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100409,"Water Resources, Department of",California Department of Water Resources,DWR,"BOTTOMS DAM, NO. 1393",NOD,2/1/1990,2/1/1990,CONSTRUCTION OF EARTHFILL DAM,https://ceqanet.opr.ca.gov/1990100409,"BOTTOMS DAM, NO. 1393",FRED J SAGE,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,95814,9163245241,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100410,Coastal San Luis Resource Conservation District,,,MORRO BAY WATERSHED ENHANCEMENT PLAN,NOD,2/1/1990,2/1/1990,WATERSHED ENHANCEMENT PLAN,https://ceqanet.opr.ca.gov/1990100410,MORRO BAY WATERSHED ENHANCEMENT PLAN,JOHN SWIFT,COASTAL SAN LUIS OBISPO RESOURCE CONSERVATION DISTRICT,N/A,,3698 CLARK VALLEY ROAD,,LOS OSOS,CA,93402,8055282828,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100411,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE 2510 CHANNING SUITES 1 & 2,NOE,2/1/1990,2/1/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100411,LEASE OF OFFICE SPACE 2510 CHANNING SUITES 1 & 2,DALE SANDERS,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLNG OFFICE,,BERKELEY,CA,,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100424,"Consumer Affairs, Department of",Department of Consumer Affairs,,NEW FIELD OFFICE CANOGA PARK,NOE,2/1/1990,2/1/1990,NEW FIELD OFFICE,https://ceqanet.opr.ca.gov/1990100424,NEW FIELD OFFICE CANOGA PARK,TOM HUNLEY,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,,,,CA,,9163271087,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100441,"Santa Monica, City of",City of Santa Monica,,WATER GARDEN ONSITE WASTEWATER TREATMENT FACILITY,NOD,2/1/1990,2/1/1990,ON-SITE WASTEWATER TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1990100441,WATER GARDEN ONSITE WASTEWATER TREATMENT FACILITY,DOUGLAS KIM,SANTA MONICA CITY,N/A,,P.O. BOX 2200,,SANTA MONICA,CA,90406,2134588585,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100652,"Woodside, City of",City of Woodside,,MEASUREMENT OF FLOOR AREA,NOD,2/1/1990,2/1/1990,DESCRIBES HOW TO MEASURE FLOOR AREA,https://ceqanet.opr.ca.gov/1990100652,MEASUREMENT OF FLOOR AREA,NANCY ALEXANDER,WOODSIDE TOWN,N/A,,P.O.BOX 62005,,WOODSIDE,CA,94062,4158517764,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100653,"Woodside, City of",City of Woodside,,AMEND SEC 9-2.105,NOD,2/1/1990,2/1/1990,REVISE DEFINITION OF SWIMMING POOL,https://ceqanet.opr.ca.gov/1990100653,AMEND SEC 9-2.105,NANCY ALEXANDER,WOODSIDE TOWN,N/A,,P.O BOX 62005,,WOODSIDE,CA,94062,4158517764,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
