SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993082102,California Military Department - Office of the Adjutant General,,CMD,4A AVIATION REPAIR DEPOT IMPROVEMENTS,NEG,3/17/1995,,PROJECT WILL REPLACE EXISTING SURFACE DITCHES & PERCOLATION PONDS AT AVCRAD & CONNECT A NEW UNDERGRND STORM WATER COLLECTION SYSTEM W/ FMFCD'S REGIONAL STORM DRAINAGE SYSTEM. PROJECT WILL INVOLVE CONSTRUCTION & PAVING OF 5 PERMANENT HELIPADS ON AREAS PRESENTLY OCCUPIED BY CURRENT SURFACE DITCHES AND PERCOLATION PONDS.,https://ceqanet.opr.ca.gov/1993082102/3,4A AVIATION REPAIR DEPOT IMPROVEMENTS,ANNE DEBEVEC,CALIFORNIA MILITARY DEPARTMENT,N/A,,,,,,,9168543457,,,Fresno,,E. DAKOTA AVE. & N. PEACH AVE.,,              4,,168,,FRESNO AIR TERM,No,3/17/1995,4/14/1995,Other,,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995031043,Foothill-Eastern Transportation Corridor Agencies,,,JAMBOREE ROAD/BARRANCA PARKWAY INTERSECTION,NEG,3/17/1995,,"THE PROJECT INCLUDES TRAFFICE LANE IMPROVEMENTS TO BE CONSTRUCTED AT THE EXISTING INTERSECTION OF JAMBOREE RD. AND BARRANCA PARKWAY. IMPROVEMENTS INCLUDE ADDITION OF THROUGH LANES, UITILIZING EXISTING TRAVEL LANES WHERE POSSILE OR THE CONSTRUCTION OF SOME ADDITIONAL ROADWAY.",https://ceqanet.opr.ca.gov/1995031043,JAMBOREE ROAD/BARRANCA PARKWAY INTERSECTION,MACIE CLEARY-MILAN,FOOTHILL/EASTERN TRANSPORTATION CORRIDOR AGENCIES,N/A,,,,,,,7144369848,,Irvine,Orange,,JAMBOREE & BARRANCA,,,,F,,JOHN WAYNE,No,3/17/1995,4/17/1995,Transportation,,"Aesthetics, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1995031044,"Environmental Protection Agency, California",California Environmental Protection Agency,,NEVILLE CHEMICAL COMPANY,NEG,3/17/1995,,LIGHT & HEAVY MANUFACTURING,https://ceqanet.opr.ca.gov/1995031044,NEVILLE CHEMICAL COMPANY,DOUG SUZUKI,CAL/EPA DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512856,,Santa Fe Springs,Los Angeles,,IMPERIAL HWY & NORWALK BLVD.,,              6,8045001003 +1,I-5,COYOTE CREEK,,No,3/17/1995,4/17/1995,Industrial,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995031054,Los Angeles County,,,MONARCH HILLS,NOP,3/17/1995,,"SUBDIVISION OF 90 ACRES INTO 56 SINGLE-FAMILY LOTS, ONE MULTI-FAMILY LOT FOR 60 UNITS, AND THREE OPEN SPACE LOTS. THE 60 MULTI-FAMILY UNITS ARE PROPOSED TO BE HOUSED IN FIVE BUILDINGS.  THE SINGLE-FAMILY LOTS RANGE FROM 15,000 TO 20,000 SQUARE FEET.",https://ceqanet.opr.ca.gov/1995031054,MONARCH HILLS,K. MANANDHAR,LA COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,BENEDA LANE/ADON AVENUE,,,,14,SANTA CLARA RIVER,,No,3/17/1995,4/17/1995,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995032040,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,VIDAL BORDER AGRICULTURAL INSPECTION STATION,NEG,3/17/1995,,"PROPOSES TO DEMOLISH EXISTING VIDAL BORDER AGRICULTURE INSPECTION STATION & CONSTRUCT A REPLACEMENT FACILITY ON SAME STATE-OWNED SITE. PROPOSED PROJECT WOULD CONSIST OF AN OFFICE AND SUPPLY STORAGE ARE OF 960 SQ. FT., WITH ADDITIONAL 1,920 SQ. FT. OF COVERD AREA TO ACCOMMODATE TWO VEHICLE INSPECTION LANES.",https://ceqanet.opr.ca.gov/1995032040,VIDAL BORDER AGRICULTURAL INSPECTION STATION,CAROL GUILBAULT,DEPARTMENT OF FOOD AND AGRICULTURE,N/A,,,,,,,9163226945,,,San Bernardino,,SR62 & US HWY. 95,,              2,,SR62 US95,,,No,3/17/1995,4/17/1995,Other,,Cultural Resources,,,,,,,,,,,,,,,,,
1995032041,Kern County,,,"EA SD 12-94; CUP 5, MAP 236",NEG,3/17/1995,,CONDITIONAL USE PERMIT TO ALLOW SURFACE MINING OPERATION & RECLAMATION PLAN IN ACCORDANCE WITH SURFACE MINING & RECLAMATION ACT OF 1975.,https://ceqanet.opr.ca.gov/1995032041,"EA SD 12-94; CUP 5, MAP 236",SCOTT F. DENNEY,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,I-5 & STATE HWY 138,,            135,255-630-01,,,,No,3/17/1995,4/17/1995,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995032043,Placer County,,,AUBURN TRANSFER STATION (EIAQ-3108),NEG,3/17/1995,,PROPOSAL TO INCREASE ALLOWABLE VOLUME OF WASTE FROM A MAX. OF 200 TONS PER DAY TO 400  TONS PER DAY. EXISTING FACILITY IS DESIGNED FOR IN EXCESS OF 1000 TONS PER DAY.,https://ceqanet.opr.ca.gov/1995032043,AUBURN TRANSFER STATION (EIAQ-3108),JERRY O'HARE,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,SHALE RD & HWY 49,,,052-010-022,,COMBIE OPHIR CANAL,,No,3/17/1995,4/7/1995,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1995032044,Placer County,,,EASTERN REGIONAL LANDFILL SEWER LINE,NEG,3/17/1995,,PROPOSED CONSTRUCTION OF SMALL DIAMETER SEWER LINE TO CONNECT FACILITES AT EASTERN REGIONAL LANDFILL TO THE TAHOE-TRUCKEE SANITATION AGENCY TRUNK LINE.,https://ceqanet.opr.ca.gov/1995032044,EASTERN REGIONAL LANDFILL SEWER LINE,PAUL THOMPSON,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Truckee,Placer,,CABIN CREEK ROAD,,,080-010-31+4,,TRUCKEE RIVER,,No,3/17/1995,4/7/1995,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1995032054,"Roseville, City of",City of Roseville,,I-80 TO ROYER PARK BIKEWAY PROJECT,NOP,3/17/1995,,CONSTRUCT A BIKEWAY BETWEEN I-80 AND ROYER PARK CAPABLE OF LINKING THE MINERS RAVINE AND DARLING TO DOUGLAS BIKEWAYS. TWO ROUTES WILL BE EVALUATED IN THE EIR; ONE PRIMARILY ON-STREET AND ONE PRIMARILY OFF-STREET.,https://ceqanet.opr.ca.gov/1995032054,I-80 TO ROYER PARK BIKEWAY PROJECT,MARK MORSE,ROSEVILLE PARKS AND RECREATION DEPARTMENT,N/A,,,,,,,9167745242,,Roseville,Placer,,HARDING BLVD./ATLANTIC/FOLSOM,,,SEVERAL,I-80,"DRY CREEK, ETC.",,No,3/17/1995,4/17/1995,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995033049,Contra Costa Water District,,,Bollman Safety and Water Quality Project,NEG,3/17/1995,,"PROJECT CONSISTS OF SEVERAL IMPROVEMENTS WHICH ARE REQUIRED TO MEET STATE, FEDERAL, AND CCWD WATER QUALITY STANDARDS AS WELL AS IMPROVE BOLLMAN FACILITY RELIAILITY & SECURITY.",https://ceqanet.opr.ca.gov/1995033049,Bollman Safety and Water Quality Project,DAVID HAECKER,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,5106038311,,Concord,Contra Costa,,BATES AVE. & MASON CIR.,,,,4,SUISUN BAY,,No,3/17/1995,4/17/1995,Water Facilities,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995033050,"Vallejo, City of",City of Vallejo,,SITE DEVELOPMENT PERMIT #95-01,NEG,3/17/1995,,BOAT STORAGE YARD FOR 44 BOATS,https://ceqanet.opr.ca.gov/1995033050,SITE DEVELOPMENT PERMIT #95-01,MICHAEL MEIRING,CITY OF VALLEJO,N/A,,,,,,,7076484505,,Vallejo,Solano,,HWY 37 & SIMS ST.,,,51-100-6407,37,NAPA RIVER,,No,3/17/1995,4/17/1995,Other,,"Aesthetics, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Population/Housing, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995033051,San Mateo County,,,SOIL ENHANCEMENT BUSINESS,NEG,3/17/1995,,"APPLICANT HAS OPERATED A SOIL ENHANCEMENT BUSINESS ON THE PROPERTY WITHOUT COUNTY APPROVED PERMITS, AND NOW SEEKS APPROVAL OF COUNTY PERMITS FOR THE OPERATION. SOIL EN- HACMENT BUSINESS INVOLVES THE IMPORTATION OF RAW MATERIALS FOR MIXING AND STOCKPILING ON SITE TO EXPORT OFF SITE.",https://ceqanet.opr.ca.gov/1995033051,SOIL ENHANCEMENT BUSINESS,SAM HERZBERG,SAN MATEO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4153631823,,Half Moon Bay,San Mateo,,,,            422,066-280-051+1,1,PURISSIMA CREEK,,No,3/17/1995,4/17/1995,Other,Coastal Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995033060,"Napa, City of",City of Napa,,General Plan Economic Element and Negative Declaration,NOP,3/17/1995,,COMPREHENSIVE UPDATE TO THE NAPA CITY GENERAL PLAN.,https://ceqanet.opr.ca.gov/1995033060,Housing Element General Plan Amendment Package,JOHN YOST,CITY OF NAPA,N/A,,,,,,,7072579530,,Napa,Napa,,,,,,"29,121",,,No,3/17/1995,4/17/1995,,,,,,,,,,,,,,,,,,,,
1995109827,Los Angeles County,,,CONDITIONAL USE PERMIT NO. 94082-(5),NOD,3/17/1995,3/17/1995,"CONDITIONAL USE PERMIT TO ALLOW ESTABLISHMENT, OPERATION, AND MAINTENANCE OF A PRESCHOOL UTILIZING EXISTING STRUCTURES.",https://ceqanet.opr.ca.gov/1995109827,CONDITIONAL USE PERMIT NO. 94082-(5),DONALD C. CULBERTSON,DEPT. OF REGIONAL PLANNING,N/A,,"320 W. TEMPLE ST., ROOM 1348",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109828,Sacramento County,,,BUFFER LANDS ACQUISITION,NOD,3/17/1995,3/17/1995,PROJECT SITE IS LOCATED NEAR INTERSECTION OF GRANT LINE ROAD & KIEFER BLVD. & INCLUDES MOST OF THE PARCELS THAT SURROUND THE KIEFER LANDFILL.,https://ceqanet.opr.ca.gov/1995109828,BUFFER LANDS ACQUISITION,DENNIS YEAST,"COUNTY OF SAC., DEPT. ENVIROMENTAL REVIEW & ASSESSMENT",N/A,,"827 SEVENTH ST., ROOM 220",,SACRAMENT,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109829,Lake County,,,"PEOPLE SERVICES, INC.",NOD,3/17/1995,3/17/1995,A REZONE FROM "CR" TO "R1",https://ceqanet.opr.ca.gov/1995109829,"PEOPLE SERVICES, INC.",JERRY BOWDEN,"COMMUNITY DEVELOPMENT DEPT., PLANNING DIVISION",N/A,,"255 N FORBES ST., ROOM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109830,"Rocklin, City of",City of Rocklin,,CHINA GARDEN ROAD REALIGNMENT,NOD,3/17/1995,3/17/1995,REALIGN CHINA GARDEN ROAD FROM ITS PRESENT INTERSECTION WITH ROCKLIN ROAD TO AGUILAR ROAD. CHINA GARDEN ROAD WOULD TURN EAST 900 FEET SOUT OF ROCKLIN ROAD TO PERPENDICULARLY CROSSSECRET RAVINE ABOUT 350 FT. SOUTH OF ROCKLIN ROAD THEN CONTINUE EAST TO CONNECT WITH EXISTING AGUILAR ROAD.,https://ceqanet.opr.ca.gov/1995109830,CHINA GARDEN ROAD REALIGNMENT,TERRY RICHARDSON,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,3970 ROCKLIN ROAD,,ROCKLIN,CA,95667,,,Rocklin,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109831,Bay Area Air Quality Management District,,BAAQMD,"AMENDMENTS TO BAAQMD REGULATION 9, RULE 1, SULFUR DIOXID",NOD,3/17/1995,3/17/1995,"BAAQMD REULATION 9, RULE 1 IMPOSES SULFUR DIOXIDE EMISSION LIMITS ON VARIOUS TYPES OF INDUSTRIAL FACILITIES. RULE REQUIRES PETROLEUM REFINERIES TO LIMIT EMISSIONS EITHER BY USING LOW-SULFRU FEEDSTOCKS OR BY USING A SULFUR RECOVERY & REMOVAL SYSTEM.",https://ceqanet.opr.ca.gov/1995109831,"AMENDMENTS TO BAAQMD REGULATION 9, RULE 1, SULFUR DIOXID",LARRY CHASET,BAY AIR QUALITY MANAGEMENT DISTRICT,N/A,,939 ELLIS STREET,,SAN FRANCISCO,CA,94109,4157495123,,,"Alameda, Marin",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109832,Central Valley Flood Protection Board,,,OLD SACRAMENTO FLOODWALL,NOD,3/17/1995,3/17/1995,REPAIR & RESTORE EXISTING OLD SACRAMENTO FLOODWALL,https://ceqanet.opr.ca.gov/1995109832,OLD SACRAMENTO FLOODWALL,WENDY HAVERSON,THE RECLAMATION BOARD,N/A,,"1416 NINTH ST., ROOM 1148",,SACRAMENTO,CA,95814,9163271531,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109833,Sacramento Area Flood Control Agency,,,NEMDC PUMP STATION,NOD,3/17/1995,3/17/1995,"1,000 CFS PUMPING STATION ON THE NEMDC",https://ceqanet.opr.ca.gov/1995109833,NEMDC PUMP STATION,JOHN BASSETT,SACRAMENTO AREA FLOOD CONTROL AGENCY,N/A,,"926 J STREET, SUITE 424",,SACRAMENTO,CA,95814,9164407606,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109834,Sacramento Regional Transit District,,,59TH ADN 65TH STREET MID-BLOCK PEDESTRIAN TUNNEL,NOD,3/17/1995,3/17/1995,CONSTRUCTION OF A PEDESTRIAN TUNNEL UNDERNEATH THE LIGHT RAIL TRACKS BETWEEN 59TH AND 65TH STREETS IN SACRAMENTO,https://ceqanet.opr.ca.gov/1995109834,59TH ADN 65TH STREET MID-BLOCK PEDESTRIAN TUNNEL,JOHN VALSECCHI,SACRAMENTO REGIONAL TRANSIT DISTRICT,N/A,,P.O. BOX 2110,,SACRAMENTO,CA,95812-2110,9163213852,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1995109835,"Water Resources, Department of",California Department of Water Resources,DWR,"EMERGENCY LEAK REPAIR WORK-CAL. AQUEDUCT, MILE POST 33",NOE,3/17/1995,3/17/1995,"EMERGENCY REPAIROF A 200-300 GALLON PER MINUTE LEAK FROM THE CALIFORNIA AQUEDUCT AT APPROX. MILE POST 333.5. REPAIR WILL CONSIST OF PLACING A 600 LINEAL FOOT 100-MIL WATER- PROOF MEMBRANE OVER LEAKING AREA, THEN COVERING AREA WITH A 2-INCH LAYER OF SHOTCRETE.",https://ceqanet.opr.ca.gov/1995109835,"EMERGENCY LEAK REPAIR WORK-CAL. AQUEDUCT, MILE POST 33",RICHARD BUTLER,DEPARTMENT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,8059461024,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1995109836,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CHINA LAKE NAVAL AIR WEAPONS STATION,NOD,3/17/1995,3/17/1995,"CHINA LAKE NAWS HAS APPLIED FOR A PERMIT MODIFICATION TO ADD A PCB WASTE STORAGE FACILITY TO EXISTING PERMITTED HAZARDOUS WASTE STORAGE & TRANSFER FACILITY. NAWS HAS ALSO REQUESTED CLOSURE OF TWO HAZARDOUS WASTE MANAGEMENT UNITS, THE PCB STORAGE YARD AND A FLUORESCENT TUBE TREATMENT CENTER.",https://ceqanet.opr.ca.gov/1995109836,CHINA LAKE NAVAL AIR WEAPONS STATION,"JAY SLAYBAUGH, P.E.",DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST., RM 4310, PO BOX 806",,SACRAMENTO,CA,95812-0806,9162559584,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1995109837,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIDGECREST PRESCRIBED BURN,NOE,3/17/1995,3/17/1995,"CONDUCT PRESCRIBED BURN OF APPROX. 154 ACRES TO REDUCE YELLOW STAR AND INDIAN THISTLE POPULATIONS, REDUCE WILD- LAND FUEL LOADS , & PROMOTE NATIVE PLANT SPECIES.",https://ceqanet.opr.ca.gov/1995109837,RIDGECREST PRESCRIBED BURN,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163237095,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109838,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PAVING,NOE,3/17/1995,3/17/1995,PAVE EXISTING DIRT ROAD & PARKING LOT AT THE HORSE CAMP AT RANCHO DEL OSO,https://ceqanet.opr.ca.gov/1995109838,PAVING,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109839,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPAVE ENTRANCE ROAD,NOE,3/17/1995,3/17/1995,"REPAVE EXISTING ENTRANCE ROAD TO RANCH DEL OSO, REPLACE CULVERTS, CUT BACK BRUSH, AND CLEAN DRAINAGE DITCH.",https://ceqanet.opr.ca.gov/1995109839,REPAVE ENTRANCE ROAD,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109840,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COASTAL PRESCRIBED BURN,NOE,3/17/1995,3/17/1995,"CONDUCT PRESCRIBE BURN OF 4 ACRES TO REDUCE FUELS, REMOVE PAMPAS GRASS, AND ENHANCECOASTAL SCRUB PLAN COMMUNITY.",https://ceqanet.opr.ca.gov/1995109840,COASTAL PRESCRIBED BURN,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109841,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIKE TRAIL REALIGNMENT,NOE,3/17/1995,3/17/1995,REALINE LAST 1.5 MILE OF BICYCLE TRAIL AT THE DIVERSION POOL.,https://ceqanet.opr.ca.gov/1995109841,BIKE TRAIL REALIGNMENT,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109842,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOARDWALK TRAIL REBUILD,NOE,3/17/1995,3/17/1995,REBUILD APPROX. 480 LINEAR FEET OF THE BOARDWALK TRAIL AT EAST PEAK. TRAIL WILL BE REBUILT USING RAIL TIES FOR TREAD OF THE RAMP & STAIR TREAD. 16 CULVERTS WILL BE ADDED TO PREVENT FURTHER EROSION.,https://ceqanet.opr.ca.gov/1995109842,BOARDWALK TRAIL REBUILD,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109843,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER LINE,NOE,3/17/1995,3/17/1995,INSTALL A GRAVITY SEWER LINE FROM THE GROUP CAMP & TRAILER DUMP STATION TO EXISTING LEACH FIELD AT THE FORT MILLER CAMPGROUND.,https://ceqanet.opr.ca.gov/1995109843,SEWER LINE,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,"Fresno, Madera",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109844,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERN TRAILER SITE,NOE,3/17/1995,3/17/1995,TRENCH AND INSTALL UTILITY LINES FOR INTERN TRAILER SITE AT THE BODEGA DUNES CAMPGROUND.,https://ceqanet.opr.ca.gov/1995109844,INTERN TRAILER SITE,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
