SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995101049,"Hawthorne, City of",City of Hawthorne,,HAWTHORNE METROPOLIS AT THE SOUTH BAY CURVE,EIR,6/7/1996,,"ENTERTAINMENT/RETAIL COMPLEX UP TO 450,000, REHABILITATION OF THE EXISTING OFFICE BUILDING, CONSTRUCTION OF ONE OR MORE NEW CAR DEALERSHIPS.",https://ceqanet.opr.ca.gov/1995101049/3,HAWTHORNE METROPOLIS AT THE SOUTH BAY CURVE,MIKE GOODSON,CITY OF HAWTHORNE,N/A,,,,,,,3109707939,,Hawthorne,Los Angeles,,ROSECRANS AVE/OCEAN GATE,,,,"107, 91, 1",,HAWTHORNE,No,6/7/1996,7/22/1996,,,,,,,,,,,,,,,,,,,,
1996042051,"Windsor, City of",Town of Windsor,,KLEIN FAMILY VINEYARD PROPERTY,EIR,6/7/1996,,,https://ceqanet.opr.ca.gov/1996042051/2,KLEIN FAMILY VINEYARD PROPERTY,DENISE PETER,TOWN OF WINDSOR,N/A,,,,,,,7074336511,,Windsor,Sonoma,,,,,,,,,No,6/7/1996,7/22/1996,,,,,,,,,,,,,,,,,,,,
1996061013,Fish and Game (HQ) Environmental Services,,,WESTMINSTER CHANNEL IMPROVEMENTS,NEG,6/7/1996,,"FILLING AND RESHAPING THE ERODED SIDE SLOPES OF THE CHANNEL TO A MAXIMUM OF 1.5:1 SLOPE, ADDING A TWO-FOOT LAYER OF RIP RAP AND FILTER FABRIC TO RE-ESTABLISH THE CHANNEL TO ITS ORIGINAL DESIGN",https://ceqanet.opr.ca.gov/1996061013,WESTMINSTER CHANNEL IMPROVEMENTS,JENIFER HULL,OCFCD/EMA/PW/FLOOD DESIGN,N/A,,,,,,,7148345383,,San Diego,Orange,,,,,,,,,No,6/7/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996061014,Orange County Flood Control District,,,NEWLAND (CO5 S01) CHANNEL IMPROVEMENTS,NEG,6/7/1996,,FILLING AND RESHAPING THE ERODED SIDE SLOPES OF THE CHANNEL TO A MAX. OF 1.5:1 SLOPE,https://ceqanet.opr.ca.gov/1996061014,NEWLAND (CO5 S01) CHANNEL IMPROVEMENTS,JENIFER HULL,OCFCD/EMA/PW/FLOOD DESIGN,N/A,,,,,,,7148345383,,Westminster,Orange,,,,,,,,,No,6/7/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996061015,Orange County Flood Control District,,,"BARRANCA, LANE, COMO, PETERS CANYON SAN DIEGO CREEK CHANNELS",NEG,6/7/1996,,FILLING AND RESHAPING  THE ERODED SIDE SLOPES OF THE CHANNEL TO A MAX. OF 1.5.:1 SLOPE,https://ceqanet.opr.ca.gov/1996061015,"BARRANCA, LANE, COMO, PETERS CANYON SAN DIEGO CREEK CHANNELS",JENIFER HULL,OCFCD/EMA/PW/FLOOD DESIGN,N/A,,,,,,,7148345383,,Irvine,Orange,,JAMBOREE & BARRANACA,,,,,,,No,6/7/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996061016,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MERRY X-RAY,NEG,6/7/1996,,PROPOSED CHEMICAL CORPORATION STANDARDIZED HAZARDOUS WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1996061016,MERRY X-RAY,DAVE REMICK,DTSC,N/A,,,,,,,9163243111,,San Diego,San Diego,,,,,LOT 4/DALEY,I-15,,,No,6/7/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996061017,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT: MERRY X-RAY (ORANGE COUNTY),NEG,6/7/1996,,PROPOSED MERRY X-RAY CHEMICAL CORP. STANDARDIZED HAZARDOUS WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1996061017,STANDARDIZED PERMIT: MERRY X-RAY (ORANGE COUNTY),DAVE REMICK,DTSC,N/A,,,,,,,9163243111,,Orange,Orange,,,,,,,,,No,6/7/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996061018,Orange County Flood Control District,,,PAULARINO (FO3) CHANNEL IMPROVEMENTS,NEG,6/7/1996,,"FILLING AND RESHAPING THE ERODED SIDE SLOPES OF THE CHANNEL TO A MAX. OF 1.5:1 SLOPE, ADDING 2-FT. LAYER OF RIP-RAP",https://ceqanet.opr.ca.gov/1996061018,PAULARINO (FO3) CHANNEL IMPROVEMENTS,JENIFER HULL,OCFCD/EMA/PW/FLOOD DESIGN,N/A,,,,,,,7148345383,,Costa Mesa,Orange,,,,,,,,,No,6/7/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996061019,Orange County Flood Control District,,,FOUNTAIN VALLEY CHANNEL (DO5) IMPROVEMENTS,NEG,6/7/1996,,FILLING AND RESHAPING THE ERODED SIDE SLOPES OF THE CHANNEL,https://ceqanet.opr.ca.gov/1996061019,FOUNTAIN VALLEY CHANNEL (DO5) IMPROVEMENTS,JENIFER HULL,OCFCD/EMA/PW/FLOOD DESIGN,N/A,,,,,,,7148345383,,Fountain Valley,Orange,,EUCLID/ELLIS,,,,,,,No,6/7/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996061020,"Escondido, City of",City of Escondido,,ESCONDIDO AUTO PARK REGIONAL MARKET SIGN,NEG,6/7/1996,,"PROPOSED AMENDMENT TO THE ESCONDIDO ZONING CODE (SIGN STANDARDS) TO FREEWAY-ORIENTED, REGIONAL MARKET SIGNS WITH AN ELECTRIC MESAGE CENTER",https://ceqanet.opr.ca.gov/1996061020,ESCONDIDO AUTO PARK REGIONAL MARKET SIGN,JAY PAUL,CITY OF ESCONDIDO,N/A,,,,,,,6194324537,,Escondido,San Diego,,SIMPSON WAY/HALE AVE,,,232-061-36,15/78,,,No,6/7/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996062026,Sonoma County,,,WALKER AVENUE BRIDGE REPLACEMENT AND COLGAN CREEK REALIGN,NEG,6/7/1996,,,https://ceqanet.opr.ca.gov/1996062026,WALKER AVENUE BRIDGE REPLACEMENT AND COLGAN CREEK REALIGN,CHRIS SEPPELER,SONOMA COUNTY,N/A,,,,,,,7075673589,,Santa Rosa,Sonoma,,,,,,,,,No,6/7/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996062027,Siskiyou County,,,JAMES AND JUANITA NEYHART USE PERMIT,NEG,6/7/1996,,,https://ceqanet.opr.ca.gov/1996062027,JAMES AND JUANITA NEYHART USE PERMIT,GREGG MCKENZIE,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,6/7/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996062028,Sacramento County,,,TEEL RESIDENCE USE PRMIT,NEG,6/7/1996,,"SINGLE FAMILY RESIDENTIAL, CONSISTS OF A USE PERMIT TO CONSTRUCT AN 8340 SQ FT. SINGLE FAMILY DWELLING, SWIMMMING",https://ceqanet.opr.ca.gov/1996062028,TEEL RESIDENCE USE PRMIT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,6/7/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996062029,San Joaquin County Council of Governments,,,CONGESTION MANAGEMENT PROGRAM,NEG,6/7/1996,,THE CONGESTION MANAGEMENT PLAN IS DESIGNED TO COORDINATE,https://ceqanet.opr.ca.gov/1996062029,CONGESTION MANAGEMENT PROGRAM,LARA DELANEY,SAN JOAQUIN,N/A,,,,,,,2094683913,,Stockton,,,,,,,,,,No,6/7/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996062030,"Roseville, City of",City of Roseville,,ROYER PARK MASTER PLAN,NEG,6/7/1996,,ADOPTION OF A MASTER PLAN FOR ROYER PARK TO SERVE AS A BLUE,https://ceqanet.opr.ca.gov/1996062030,ROYER PARK MASTER PLAN,MARK MORSE,ROSEVILLE PARKS AND RECREATION,N/A,,,,,,,774-5242,,,Placer,,,,,,,,,No,6/7/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996062031,Tehama County,,,"GENERAL PLAN AMENDMENT 96-3B, REZONE 96-3, USE PERMIT 96-14",NEG,6/7/1996,,THE CONGESTION MANAGEMENT PLAN IS DESIGNED TO COORDINATE,https://ceqanet.opr.ca.gov/1996062031,"GENERAL PLAN AMENDMENT 96-3B, REZONE 96-3, USE PERMIT 96-14",JENNIFER REED,TEHAMA COUNTY,N/A,,,,,,,9165272200,,,Tehama,,,,,,,,,No,6/7/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996062032,Tuolumne County,,,TREMEWAN,NEG,6/7/1996,,,https://ceqanet.opr.ca.gov/1996062032,TREMEWAN,STEPHANIE SUESS,TUOLUMNE COUNTY PLANNING DEPT.,N/A,,,,,,,2095335611,,,Tuolumne,,,,,,,,,No,6/7/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996062033,"Monte Sereno, City of",City of Monte Sereno,,MONE SERENO GENERAL PLAN UPDATE,NOP,6/7/1996,,MONTE SERENO GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1996062033,MONE SERENO GENERAL PLAN UPDATE,BRIAN LOVETHAL,CITY OF MONTE SERENO,N/A,,,,,,,4083547635,,,Santa Clara,,,,,,,,,No,6/7/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996062034,Fish and Game (HQ) Environmental Services,,,TOMALES BAY AQUACULTURE TIDELANDS LEASE SALE,NOP,6/7/1996,,,https://ceqanet.opr.ca.gov/1996062034,TOMALES BAY AQUACULTURE TIDELANDS LEASE SALE,RON PELZMAN,DEPT. OF FISH AND GAME,N/A,,,,,,,9166534899,,,,,,,,,,,,No,6/7/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996062035,Sacramento County,,,Lionudakis Wood and Green Waste Composting,NEG,6/7/1996,,"Compost 350 tons per day of green material collected and delivered as part of the County's curbside green waste collection program. Up to 50,000 cubic yard of compost will be allowed at the southern 10-acre compost windrow area at any one time.",https://ceqanet.opr.ca.gov/1996062035,Lionudakis Wood and Green Waste Composting,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,6/7/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996103897,San Francisco Unified School District,,,PROPERTY TRANSFER & LEASE AGREEMENT FOR EXCELSIOR YOUTH,NOD,6/7/1996,6/7/1996,APPROVAL OF A PROPERTY TRANSFER AND LEASE BETWEEN THE SAN FRANCISCO UNIFIED SCHOOL DISTRICT AND THE CITY & COUNTY OF SAN FRANCISCO OF A PORTION OF THE EXISTING EXCELSIOR ELEMENTARY SCHOOL SITE FOR CONSTRUCITON BY THE CITY & COUNTY OF SAN FRANCISCO OF A PORTION OF THE EXISTING EXCELSIOR ELEMENTARY SCHOOL SITE .,https://ceqanet.opr.ca.gov/1996103897,PROPERTY TRANSFER & LEASE AGREEMENT FOR EXCELSIOR YOUTH,TIM TRONSON,SFUSD-SAN FRANCISOC UNIFIED SCHOOL DISTRICT,N/A,,1551 NEWCOMB AVENUE,,SAN FRANCISCO,CA,94124,4156955500,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103898,"Santa Maria, City of",City of Santa Maria,,PROPOSED WAL-MART GENERAL PLAN AMENDMENT & ZONE CHANGE,NOD,6/7/1996,6/7/1996,"CERTIFICAITON OF FINAL EIR, E-94-74, SCH 95061054 FOR A PROPOSED GENERAL PLAN AMENDMENT/ZONE CHANGE FROM MEDIUM DENSITY RESIDENTIAL TO COMMUNITY COMMERCIAL ASSESSOR'S PARCEL NOX. 128-129-06 AND 128-129-07, APPRX. 22 ACRES.",https://ceqanet.opr.ca.gov/1996103898,PROPOSED WAL-MART GENERAL PLAN AMENDMENT & ZONE CHANGE,JANET KALLAND,CITY OF SANTA MARIA,N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1996103899,Yosemite Community College District,,,AUDITORIUM RENOVATION/ADDITION,NOD,6/7/1996,6/7/1996,"COMPLETE RENOVATION OF A 36 YR OLD AUDITORIUM AND SMALL ADDITION TO ACCOMODATE STUDENT GROWTH. PROVIDES, CLASS- ROOMS, LABORATORY & FACULUTY OFFICE.",https://ceqanet.opr.ca.gov/1996103899,AUDITORIUM RENOVATION/ADDITION,MARIA L. BAKER,YOSEMITE COMMUNITY COLLEGE DIST.,N/A,,2201 BLUE GUM AVENUE,,MODESTO,CA,95352,2095756512,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103900,Yosemite Community College District,,,PLANETARIUM/OBSERVATORY (MODESTO JUNIOR COLLEGE),NOD,6/7/1996,6/7/1996,"EDUCATIONAL FACILITY TO TEACH ASTROMONY AND OTHER RELATED SCIENCES, INCLUDING GEOLOGY, ASTRO PHYSICS, SPACE SCIENCE EARTH SCIENCE & METEROLOGY.",https://ceqanet.opr.ca.gov/1996103900,PLANETARIUM/OBSERVATORY (MODESTO JUNIOR COLLEGE),MARIA L. BAKER,YOSEMITE COMMUNITY COLLEGE DIST,N/A,,2201 BLUE GUM AVENUE,,MODESTO,CA,95352,2095756512,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103901,Yosemite Community College District,,,SIERRA HALLS A & B (MODESTO JUNIOR COLLEGE),NOD,6/7/1996,6/7/1996,"SIERRA HALLS A & B ARE TWO NEW CLASSROOM BUILDINGS THAT ADD 2 TWO-STORY STRUCTURES TO AN EXISTING CAMPUS TO ACCOMODATE STUDENT GROWTH AND OFFER FACILITIES FOR LECTURE LABORATORY, LIBRARY, OFFICE AND SUPPORT SERVICES.",https://ceqanet.opr.ca.gov/1996103901,SIERRA HALLS A & B (MODESTO JUNIOR COLLEGE),MARIA L. BAKER,YOSEMITE COMMUNITY COLLEGE DIST.,N/A,,2201 BLUE GUM AVENUE,,MODESTO,CA,95325,2095756512,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103902,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING SPUR PAVING,NOE,6/7/1996,6/7/1996,PAVE THE PARKING SPURS IN THE DAY USE AREA OF SEACLIFF STATE BEACH.,https://ceqanet.opr.ca.gov/1996103902,PARKING SPUR PAVING,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103903,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PACIFIC HOUSE INTERPRETIVE IMPROVEMENTS AND REHAB.,NOE,6/7/1996,6/7/1996,"REPLACE INTERPRETIVE DISPLAYS ON THE FIRST FLOOR OF THE PACIFIC HOUSE, INSTALL HANDICAP ACCESS RAMP. REHABILITATE INTERIOR INCLUDING REMOVAL OF DOORS, REPAIR OF PLASTER, REPAINTING, REMOVING OF CONDUIT AND DUCTS, REPOINT WALLS UPGRADE ELECTRICAL AND HEATING SYSTEMS, MODIFY SOME OF THE EXTERIOR DOORS, ETC.",https://ceqanet.opr.ca.gov/1996103903,PACIFIC HOUSE INTERPRETIVE IMPROVEMENTS AND REHAB.,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103904,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COLD STREAM ROAD,NOE,6/7/1996,6/7/1996,CONSTRUCT 2300' OF ROADWAY TO CONNECT THE SPLIT ROCK CAMPGROUND WITH THE EXISTING COLD STREAM ROAD TO PROVIDE CONTROLLED ACCESS.,https://ceqanet.opr.ca.gov/1996103904,COLD STREAM ROAD,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103905,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEACH FIELD REPLACEMENT,NOE,6/7/1996,6/7/1996,REPLACE EXISTING UNDER-SIZED LEACH FIELD FOR THE PUBLIC RESTROOMS WITH A LARGER FIELD.,https://ceqanet.opr.ca.gov/1996103905,LEACH FIELD REPLACEMENT,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103906,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ALARM SYSTEM REPAIR,NOE,6/7/1996,6/7/1996,REPAIR THE ALARM SYSTEM FOR SCHOOL HOUSE AND THE DONNELLY HOUSE. REPLACE ALARM PANELS AND SENSORS.,https://ceqanet.opr.ca.gov/1996103906,ALARM SYSTEM REPAIR,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103907,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SPRING #6 DEVELOPMENT,NOE,6/7/1996,6/7/1996,DEVELOP SPRING #6 TO AUGMENT THE TOWN'S RAW WATER SUPPLY. WATER WILL FLOW TO THE WATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1996103907,SPRING #6 DEVELOPMENT,ROBERT UELTZEN,DEPT OF PARK & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103908,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOUNDATION REPAIRS,NOE,6/7/1996,6/7/1996,JACK UP THE RESIDENCE #1 AND INSTALL A PERIMETER CONCRETE FOUNDATION.,https://ceqanet.opr.ca.gov/1996103908,FOUNDATION REPAIRS,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296,9163230975,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103909,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DIESEL FUEL TANK,NOE,6/7/1996,6/7/1996,INSTALL NEW CONCRETE PAD AND 500 GALLON DIESEL FUEL TANK NEXT TO THE GENERATOR SHED.,https://ceqanet.opr.ca.gov/1996103909,DIESEL FUEL TANK,ROBERT UELTZEN,DEPT OF PARKS &R EC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103911,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GALLADE CHEMICAL INC.-CLOSURE PLAN,NOD,6/7/1996,6/7/1996,"THE PROJECT INVOLVES CLOSURE OF THE HAZRDSOUS WASTE DRUM STORAGE AREA. THE HWDSA IS CONTAINED WITH A 3-INCH BERM TO PREVENT RUN-OFF. IT MEASURES APPRX. 19 FT BY 39 FT, AND IS BOUNDED BY 4 TO 6 FT HIGH WALL ON ALL SIDES.",https://ceqanet.opr.ca.gov/1996103911,GALLADE CHEMICAL INC.-CLOSURE PLAN,MARTINA P. DIAZ,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,3105905559,,Long Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103912,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"VARIANCE FOR ECS REFINING, SOUTHERN CALIFORNIA",NOE,6/7/1996,6/7/1996,"ISSUANCE OF A VARIANCE FOR ECS REFINING, SOTHERN CAL. THAT ALLOWS THIS EXEMPT TRANSFER STATION TO ACCEPT SILVER- BEARING PHOTOGRAPHIC WASTES FROM SMALL LOAD OPERATIONS",https://ceqanet.opr.ca.gov/1996103912,"VARIANCE FOR ECS REFINING, SOUTHERN CALIFORNIA",VALETTI LANG,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9164454413,,Corona,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
