SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988081610,"Richmond, City of",City of Richmond,,KNOX/FREEWAY CUTTING BLVD CORRIDOR SPECIFIC PLAN REVISED,EIR,5/11/1990,,"ADOPTION OF A SPECIFIC PLAN FOR THE KNOW FREEWAY/CUTTING BLVD CORRIDOR STUDY AREA.  THE PROJECT INCLUDES GUIDELINES FOR MAKING GENERAL PLAN AMENDMENTS AREAS W/ THE STUDY AREA TO PRESERVE EXISTING RESIDENTIAL AREAS, WHILE MAXIMIZING THE POTENTIAL ECONOMIC BENEFITS TO THE COMMUNITY & THE CITY GENERATED",https://ceqanet.opr.ca.gov/1988081610/2,KNOX/FREEWAY CUTTING BLVD CORRIDOR SPECIFIC PLAN REVISED,JIM FARAH,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,,,,,,No,5/11/1990,6/25/1990,"Industrial, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989091107,Central Valley Flood Protection Board,,,SACRAMENTO URBAN AREA LEVEE RESTORATION,NEG,5/11/1990,,LEVEE STABILIZATION WORK ON 27 MILES OF THE SACRAMENTO RIVER FLOOD CONTROL PROJECT EAST LEVEE IN SUTTER AND SACRAMENTO COUNTIES AND ON 5 MILES YOLO COUNTY.,https://ceqanet.opr.ca.gov/1989091107/2,SACRAMENTO URBAN AREA LEVEE RESTORATION,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,,,,,,9163223740,,Sacramento,"Sacramento, Sutter, Yolo",,,,,,I-5,SACRAMENTO RIVER,SAC METRO,No,5/11/1990,6/1/1990,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989092012,"Los Angeles, City of",City of Los Angeles,,HAYVENHURST-VENTURA BOULEVARD PROJECT,EIR,5/11/1990,,"A 377,000 SQ.FT. MIXED USE PROJECT WITH AN F.A.R. OF 1.5:1 COMPRISED OF 264,500 SQ.FT. OF OFFICE SPACE, 67,500 SQ.FT. OF RETAIL SPACE, 15,000 SQ.FT. OF RESTAURANT SPACE, AND A 30,000 SQ.FT. (2,000 SEAT) CINEMA.",https://ceqanet.opr.ca.gov/1989092012/2,HAYVENHURST-VENTURA BOULEVARD PROJECT,ROBERT S. HEREDIA,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,HAYVENHURST AVE/VENTURA BLVD,,              6,,101,L.A. RIVER,,No,5/11/1990,6/25/1990,"Commercial, Office",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010467,California State Lands Commission,,,CHEVRON WELL ABANDONMENT,NEG,5/11/1990,,"CHEVRON PROPOSES TO REMOVE AND ABANDON EIGHT DEPLETED SUBSEA GAS WELLS ON STATE OIL AND GAS LEASES PRC'S 1824, 2199, AND 2894, LOCATED OFFSHORE SANTA BARBARA COUNTY, NEAR GAVIOTA AND SUMMERLAND.",https://ceqanet.opr.ca.gov/1990010467,CHEVRON WELL ABANDONMENT,RANDY MOORY,STATE LANDS COMMISSION,N/A,,,,,,,9163227828,,,Santa Barbara,,,,,,,SANTA BARBARA CHANNE,,No,5/11/1990,6/11/1990,Other,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990010468,Los Angeles County Sanitation District,,,CONSTRUCTION OF TEMPORARY SOIL STOCKPILES AT THE SPADRA LAND,NEG,5/11/1990,,"PROJECT ENCOMPASSES THE CONSTRUCTION OF THREE STOCKPILES OF SOIL WHICH WILL EVENTUALLY BE USED AS COVER MATERIAL OVER THE REFUSE.  THE THREE STOCKPILES WILL BE LOCATED ON THE LANDFILL PROPERTY RANGING IN SIZE FROM 200,000 CUBIC YARDS TO 1.6 MILLION CUBIC YARDS.  THE STOCKPILES WILL EVENTUALLY BE USED FOR COVER SOIL AND OTHER LANDFILL RELATED OPERATIONS AND WILL BE COMPLETELY USED (REMOVED) BY CLOSURE OF THE LANDFILL.",https://ceqanet.opr.ca.gov/1990010468,CONSTRUCTION OF TEMPORARY SOIL STOCKPILES AT THE SPADRA LAND,GRACE CHAN,LOS ANGELES COUNTY SANITATION DISTRICTS,N/A,,,,,,,2136997411,,Pomona,Los Angeles,,W. VALLEY BLVD/TEMPLE AVE.,,            323,,,,,No,5/11/1990,6/11/1990,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1990010469,Otay Water District,,,RESERVOIR 2-3 (832-2),NEG,5/11/1990,,INCREASE THE STORAGE CAPACITY AT THE 832 PRESSURE ZONE IN ORDER TO IMPROVE THE STORAGE CAPACITY AND FIRE FLOW PROTECTION AVAILABLE TO CUSTOMERS IN THIS PRESSURE ZONE.,https://ceqanet.opr.ca.gov/1990010469,RESERVOIR 2-3 (832-2),JAMES F. PEASLEY,OTAY WATER DISTRICT,N/A,,,,,,,6196702242,,,San Diego,,,,,,,SWEETWATER RIVER,,No,5/11/1990,6/11/1990,,,Aesthetics,,,,,,,,,,,,,,,,,
1990010471,Livermore Valley Joint Unified School District,,,SUMMERLAND SPECIFIC PLAN,NOP,5/11/1990,,"ZONING AND LAND USE CHANGES IN COMMERCIAL, RESIDENTIAL, AND AGRICULTURALLY ZONED PROPERTIES.",https://ceqanet.opr.ca.gov/1990010471,SUMMERLAND SPECIFIC PLAN,NATASHA HEIFETZ,SANTA BARBARA COUNTY,N/A,,,,,,,8055682000,,Santa Barbara,Santa Barbara,,,,,,101,,,No,5/11/1990,6/11/1990,,,"Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010473,"San Marcos, City of",City of San Marcos,,PROPOSED SOUTH CITY SPHERE EXTENSION,NOP,5/11/1990,,PROJECT IS A GENERAL PLAN AMENDMENT/PREZONE TO EXTEND THE CITY OF SAN MARCOS SPHERE OF INFLUENCE TO INCORPORATE ACRES TO THE CURRENT CITY LIMITS AND SPHERE AREAS.,https://ceqanet.opr.ca.gov/1990010473,PROPOSED SOUTH CITY SPHERE EXTENSION,PATRICK ALFORD,CITY OF SAN MARCOS,N/A,,,,,,,6197444020,,San Marcos,San Diego,,,,,,S14,,,No,5/11/1990,6/11/1990,,"General Plan Amendment, Prezone","Air Quality, Cumulative Effects, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010475,"Los Angeles, City of",City of Los Angeles,,O'MELVENY PARK VISITORS CENTER,NEG,5/11/1990,,"PROJECT INVOLVES THE CONSTRUCTION OF AN APPROX. 5,000 SQ. FT. TWO-LEVEL, WESTERN BARN-STYLE VISITORS CENTER TO BE USED FOR MEETINGS, COMMUNITY RECREATIONAL ACTIVITIES, CULTURAL AND INTERPRETIVE EXHIBITS, AND WEDDING CEREMONIES, BANQUETS AN DOTHER CONCESSION-RELATED EVENTS.  ANCILLARY FEATURES INCLUDE AN OUTDOOR BARBEQUE AREA FOR GROUP PICNICS, A SMALL PARKING LOT FOR STAFF AND HANDICAP PATRONS, AND LANDSCAPING IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1990010475,O'MELVENY PARK VISITORS CENTER,DAVID ATTAWAY,CITY OF LOS ANGELES DEPT. OF RECREATION & PARKS,N/A,,,,,,,2134855551,,,Los Angeles,,SESNON BLVD/OROZCO ST/GOLDEN STATE,,              2,,,,,No,5/11/1990,6/1/1990,Recreational,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020425,Riverside County,,,BUILDING PERMIT #16,NEG,5/11/1990,,THE APPLICANT PROPOSES TO PLACE A MOBILE HOME ON A 2.5 ACRE PARCEL IN A RURAL RESIDENTIAL AREA OF SUBSISTANCE FARMING. THE SITE IS WITHIN A MVT. CORRIDOR BETWEEN THE MOTTE PRESERVE STUDY AREA AND THE STEELE PEAK SKR STUDY AREA.,https://ceqanet.opr.ca.gov/1990020425,BUILDING PERMIT #16,BEVERLY MCINTOSH,RIVERSIDE COUNTY,N/A,,,,,,,7147824643,,Perris,Riverside,,"OLD ROAD, MEADOW LANE, DEPARD",,              3,325-050-021,74,,,No,5/11/1990,6/11/1990,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1990020426,Riverside County,,,BUILDING PERMIT #17,NEG,5/11/1990,,THE APPLICANT PROPOSES TO PLACE A SINGLE FAMILY MOBILE HOME ON A 2.5 ACRE SITY THAT LIES WITHIN THE MOTTE PRESERVE/ STEEL PEAK SKE STUDY AREA CORRIDOR.  THE AREA IS RURAL RE- SIDENTIAL IN CHARACTER.,https://ceqanet.opr.ca.gov/1990020426,BUILDING PERMIT #17,BEVERLY MCINTOSH,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147824643,,Perris,Riverside,,"OLD ROAD, MUNDO AVE",,,325-030-016,,,,No,5/11/1990,6/11/1990,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1990020427,Madera County,,,MADERA CITY SEWER MAIN E.R. # 6,NEG,5/11/1990,,TO PLACE A 33' DIAMETER SEWER MAIN UNDER THE FRESNO RIVER. THE PIPELINE IS PART OF THE MADERA CITY MASTER PLAN SEWER PROJECT.  THE PIPELINE WILL BE PROTECTED BY A CONCRETE SLURRY AND CLAY LINING THAT IS PROPOSED TO BE PLACED ABOVE THE PIPE.,https://ceqanet.opr.ca.gov/1990020427,MADERA CITY SEWER MAIN E.R. # 6,RICK BALLANTYNE,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,Madera,Madera,,AVE.14 1/2 AND ROAD 24,,              1,45-070-18,99,FRESNO RIVER,CITY OF MADERA,No,6/4/1990,6/11/1990,Waste Treatment,,"Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020428,Desert Water Agency,,,CHINO CREEK DIVERSION SYSTEM REHABILITATION PROJECT,NEG,5/11/1990,,"THE CHINO CREEK DIVERSION SYSTEM REHABILITATION PROJECT CONSISTS OF THE REPLACEMENT OF CHINO CREEK NORTH DIVERSION DAM AND APPROX. 3,200 FT. OF CONVEYANCE PIPELINE IN FOUR SEGMENTS, WHICH WERE DAMAGED OF DESTROYED BY FLOODING, TO- GETHER WITH THE CONTINUED OPERATION AND MAINTENANCE OF EXISTING AND REPLACED FACILITIES FOR WATER SUPPLY.",https://ceqanet.opr.ca.gov/1990020428,CHINO CREEK DIVERSION SYSTEM REHABILITATION PROJECT,GORDON LEWIS,DESERT WATER AGENCY,N/A,,,,,,,6193234971,,Palm Springs,Riverside,,CHINO CYN RD & TRAM,,,305-020-012,,,,No,5/11/1990,6/11/1990,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020429,"Folsom, City of",City of Folsom,,EAST AREA FACILITIES PLAN,NOP,5/11/1990,,"ACCORDING TO THE FOLSOM GENERAL PLAN, AS EAST AREA FACILITIE S PLAN MUST BE ADOPTED TO ASSURE AN ADEQUATE FUNDING LEVEL TO PROVIDE THE PUBLIC SERVICES AND FACILITIES THAT ARE NEED- ED TO ALLOW URBAN DEVELOPMENT IN THE EAST AREA.  THE PLAN ADDRESSES WATER, SEWER, STORM DRAINAGE SYSTEMS, CIRCULATION AND TRANSPORTATION SYSTEMS, PARKS POLICE, FIRE ADMINISTRATIO AND OTHER SIMILAR SERVICES.",https://ceqanet.opr.ca.gov/1990020429,EAST AREA FACILITIES PLAN,THOMAS C. SPARKS,CITY OF FOLSOM,N/A,,,,,,,355-7200,,Folsom,Sacramento,,"HWY 50, BLUE REVINE RD/GR. VALLEY",,,,50,AMERICAN RIVER,MATHER AFB,No,5/11/1990,6/11/1990,Other,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020430,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,INDIO FIELD OFFICE,NEG,5/11/1990,,"A PRIVATE DEVELOPER WILL CONSTRUCT A SINGLE STORY BUILDING TO HOUSE CHP FIELD OFFICE.  CHP WOULD ENTER INTO A LEASE AGREEMENT WITH PROPERTY OWNER FOR USE OF THE BUILDING.  THE BUILDING WOULD CONSIST OF 16,000 SQ. FT OF OFFICE AND COMM- UNICATIONS CENTER SPACE.  SITE DEVELOPMENT WOULD INCLUDE PARKING, LANDSCAPING, A 80-FOOT COMMUNICATIONS TOWER AND UNDERGROUND FUEL STORAGE TANKS.",https://ceqanet.opr.ca.gov/1990020430,INDIO FIELD OFFICE,CHER DANIELS,CHP C/O DGS-OPDM,N/A,,,,,,,9163240207,,Indio,Riverside,,VARNER RD. JEFFERSON ST.,,             18,607-260-011,10,,BERMUDA DUNES,No,5/11/1990,6/11/1990,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020431,"Apple Valley, City of",City of Apple Valley,,Jess Ranch Planned Unit Development,NOP,5/11/1990,,"THE JESS RANCH PUD AMENDMENT #1 INCLUDES 4,696 RESIDENTIAL UNITS ON 896.3 ACRES IN THE SOUTHWESTERN PORTION OF THE COURSES ARE INCLUDED IN THE RESIDENTIAL ACREAGE.  THE PROJECT ALSO INCLUDES 113.5 ACRES OF COMMERCIAL AND COMMERCIAL RECREATION USES APPROXIMATELY 357.2 ACRES DEVOTED TO OPENSPACE, RECREATION, AND LAKES.",https://ceqanet.opr.ca.gov/1990020431,Jess Ranch Planned Unit Development,GERALD HERNARDEZ,APPLE VALLEY PLANNING DEPT.,N/A,,,,,,,6192407200,,Apple Valley,San Bernardino,,BEAR VALLEY RD/ APPLE VALLEY RD,,            896,,,MOJAVE RIVER,,No,,6/11/1990,"Commercial, Office, Other, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020433,"Bakersfield, City of",City of Bakersfield,,"GPA 2-90, SEGMENT III, ZONE CHANGE 5027",NEG,5/11/1990,,"GPA 2-90, SEG. III FROM HIGH MEDIUM DENSITY RESIDENTIAL ( GRATER THAN 7.26 AND LESS THAN OR EQUAL TO 17.42 DWELLING UNITS PER NET ACRE) TO GENERAL COMMERCIAL.  ZONE CHANGE 5027 FROM R-1 CH (ONE FAMILY DWELLING, CHURCH) TO C-2 (COMMERCIAL",https://ceqanet.opr.ca.gov/1990020433,"GPA 2-90, SEGMENT III, ZONE CHANGE 5027",RICHARD DOLE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,MT. VERNON AVE. & BERNARD ST.,,              4,129-01-18.19,"178,58",KERN RIVER,,No,5/11/1990,6/11/1990,Commercial,"General Plan Amendment, Rezone","Air Quality, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1990020434,"Caltrans, Planning","California Department of Transportation, Headquarters",,CEMETERY ROAD PASSING LANE,NEG,5/11/1990,,CONSTRUCTION NORTH AND SOUTHBOUND PASSING LANES ON US 935 FROM 0.1 MILE SOUTH OF STATE ROUTE 167.,https://ceqanet.opr.ca.gov/1990020434,CEMETERY ROAD PASSING LANE,THOMAS DAYAK,CALTRANS,N/A,,,,,,,6198720690,,,Mono,,,,,,167/395,,,No,5/11/1990,6/11/1990,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020435,Riverside County,,,RIVERSIDE COUNTY GENERAL PLAN REGIONAL TRAIL AMENDMENTS,NEG,5/11/1990,,"THE PROPOSED PROJECT WILL AMEND THE JURUPA COMMUNITY PLAN PUBLIC FACILITIES MAP AND THE SOUTHWEST AREA COMMUNITY PLAN RECREATIONAL TRAILS AND BIKE PLAN MAP SO THAT THE REGIONAL TRAILS DESIGNATED ON THOSE MAPS CONNECT WITH THE REGIONAL TRAILS ON THE RIVERSIDE CO. OPEN SPACE AND CONSERVATION REGIONAL TRAIL MAP.  ALSO, A NEW REGIONAL TRAIL IN JURUPA WILL BE PROPOSED NORTH OF HWY 60.",https://ceqanet.opr.ca.gov/1990020435,RIVERSIDE COUNTY GENERAL PLAN REGIONAL TRAIL AMENDMENTS,BARBARA FRYER,RIVERSIDE CO. PLANNING DEPT.,N/A,,,,,,,7147824680,,Riverside,"Orange, Riverside",,,,,,,,,No,5/11/1990,6/11/1990,Recreational,General Plan Amendment,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020436,"Public Health, Department of",California Department of Public Health,CDPH,OVERHEAD/LODI DOOR CO. HAZARDOUS WASTE POND CLOSURE,NEG,5/11/1990,,"THIS PROJECT IS THE CLOSURE OF A FORMER HAZARDOUS WASTE SURFACE IMPOUNDMENT.  THE POND AND SURROUNDING SOILS HAVE HIGHER THAN BACKGROUND LEVELS OF NICKEL AND ZINC.  THESES SOILS WILL BE EXCAVATED, DISPOSED PROPERLY AND THE HOLE BACK FILLED AND COVERED WITH AN ASPHALT CAP.",https://ceqanet.opr.ca.gov/1990020436,OVERHEAD/LODI DOOR CO. HAZARDOUS WASTE POND CLOSURE,LINDA HOGG,"DEPT. OF HEALTH SERVICE, TOXIC DIVISION",N/A,,,,,,,855-7765,,Lodi,San Joaquin,,,,              8,,12,,,No,,6/11/1990,Waste Treatment,,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Solid Waste",,,,,,,,,,,,,,,,,
1990020452,"Modesto, City of",City of Modesto,,LEON-SOUTH REORGANIZATION & PREZONE,CON,5/11/1990,,THE CITY OF MODESTO DEPARTMENT OF PLANNING AND COMMUNITY DEVELOPMENT IS THE LEAD AGENCY FOR THE APPLICATIONS MENTION- ED ABOVE.  THE SITE IS AT THE SOUTHEAST CORNER OF LEON AVE AND SOUTH AVE AS SHOWN ON THE ATTACHED MAP.  THE LEON-SOUTH REORGANIZATION PROPOSES TO ANNEX APPROX 4.23 ACRES TO THE CITY OF MODESTO AND TO THE MODESTO MUNICIPAL SEWER DIST. NO 1 AND TO SIMULTANEOUSLY DETACH SAID TERRITORY FROM THE BURBANK FIRE PROTECTION DISTRICT.,https://ceqanet.opr.ca.gov/1990020452,LEON-SOUTH REORGANIZATION & PREZONE,PAUL LIU,CITY OF MODESTO,N/A,,,,,,,577-5287,,Modesto,Stanislaus,,LEON AVE & SOUTH AVE,,              4,,,,,No,,5/23/1990,,Annexation,,,,,,,,,,,,,,,,,,
1990020455,"Modesto, City of",City of Modesto,,PREZONE WHITMORE GUTHERIE REORGANIZATION & NEWPORT WEST,CON,5/11/1990,,PREZONE APPROX 15 ACRES FROM A-2-10 IN THE COUNTY TO R-1 IN THE CITY ON THE NORTH SIDE OF WHITMORE AVE AND EAST OF USTICK AVE. A REORGANIZATION TO ANNEX APPROX 15 ACRES OF PREPERTY TO THE CITY OF MODESTO AND TO THE MODESTO MUNICIPAL SEWER DISTRICT NO.1 AND TO SIMULTANEOUSLY DETACH SAID TERRITORY FROM THE INDUSTRIAL FIRE PROTECTION DISTRICT. NEWPORT WEST 11 VESTING TENTATIVE SUBDIVISION MAP TO SUB- DIVIDE 11.9 ACRES INTO 68 R-1 LOTS.,https://ceqanet.opr.ca.gov/1990020455,PREZONE WHITMORE GUTHERIE REORGANIZATION & NEWPORT WEST,PAUL LIU,CITY OF MODESTO,N/A,,,,,,,577-5287,,Modesto,Stanislaus,,,,,,,,,No,5/16/1990,5/30/1990,,,,,,,,,,,,,,,,,,,,
1990020464,"Folsom, City of",City of Folsom,,FOLSOM WILLOW SPRINGS SPECIFIC PLAN,NOP,5/11/1990,,"THE WILLOW SPRINGS SPECIFIC PLAN AREA IS LOCATED IN THE CITY OF FOLSOM IN SACRAMENTO COUNTY, CA.  THE PROJECT AREA LIES NORTH OF U.S. HWY 50 BETW. PRAIRIE CITY RD AND EAST BIDWELL ST.  THE PROJECT AREA IS SHOWN IN ITS REGIONAL PERSPECTIVE IN EXHIBIT 1.",https://ceqanet.opr.ca.gov/1990020464,FOLSOM WILLOW SPRINGS SPECIFIC PLAN,LORETTA MCMASTER,CITY OF FOLSOM,N/A,,,,,,,355-7200,,Folsom,Sacramento,,PRAIRIE CITY & EAST BIDWELL ST.,,            265,,50,,,No,5/21/1990,6/20/1990,"Commercial, Office, Recreational, Residential","Rezone, Specific Plan","Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030357,Del Norte County,,,BDC DEVELOPMENT - MOBILEHOME PARK MHP9002C,NEG,5/11/1990,,"USE PERMIT FOR DEVELOPMENT OF 103 SPACE MOBILEHOME PARK ON 27+ OF 31+ ACRES WITH COMMUNITY WATER, PUBLIC ROAD ACCESS AND ON-SITE SEWAGE DISPOSAL.",https://ceqanet.opr.ca.gov/1990030357,BDC DEVELOPMENT - MOBILEHOME PARK MHP9002C,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,WASHINGTON & PARKWAY,,             31,117-020-34,101,ELK CREEK,,No,5/11/1990,6/11/1990,Residential,Use Permit,"Coastal Zone, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990030358,Siskiyou County,,,HALEY; TENTATIVE PARCEL MAP,NEG,5/11/1990,,PROPOSAL TO CREATE TWO PARCELS BY PARCEL MAP.  PROPOSED PARCEL 1 WILL CONTAIN 10.10 ACRES.  PROPOSED PARCEL 2 WILL CONTAIN 28.89 AC. AND HAS BEEN DESIGNATED AS A REMAINDER. ONE PARCEL OF 38.99 ACRES IS INVOLVED.,https://ceqanet.opr.ca.gov/1990030358,HALEY; TENTATIVE PARCEL MAP,LAURA L. JONES,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,YREKA-AGER ROAD & STATE ROUTE 3,,             39,13-280-200,HWY 3,SHASTA RIVER,,No,5/11/1990,6/11/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030359,Siskiyou County,,,PARKER; USE PERMIT,NEG,5/11/1990,,"REQUEST FOR A USE PERMIT TO ALLOW THE CONSTRUCTION AND OPERATION OF A DOG KENNEL TO BE LOCATED ON PROPERTY ZONED A-2-B-40 (GENERAL AGRICULTURAL, 40 AC. MINIMUM PARCEL SIZE). THE PROPOSED KENNEL WILL BE CAPABLE OF BOARDING UP TO 12 DOGS.",https://ceqanet.opr.ca.gov/1990030359,PARKER; USE PERMIT,LAURA L. JONES,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Montague,Siskiyou,,COOLEY AND AGER ROADS,,             12,41-301-180,,,,No,5/11/1990,6/11/1990,Commercial,Use Permit,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030360,"Scotts Valley, City of",City of Scotts Valley,,MOUNTAIN BROOK MOBILE HOME PARK CLOSURE,NEG,5/11/1990,,"REQUEST IS FOR THE CLOSURE OF AN EXISTING 44-SPACE MOBILE HOME PARK LOCATED ON SCOTTS VALLEY DRIVE.  THERE ARE NO PLANS FOR THE USE OF LTHE PROPERTY BEYOND CLEARING THE CURRENT MOBILE HOME USE.  THE LAND WOULD REVERT TO A VACANT USE WITH THE POSSIBLE EXCEPTION OF AN ON-GROUNDS CARETAKER, WHO MAY OCCUPY THE EXISTING SINGLE FAMILY HOME FOLLOWING THE CLOSURE.",https://ceqanet.opr.ca.gov/1990030360,MOUNTAIN BROOK MOBILE HOME PARK CLOSURE,ROBERT J. HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,,,,23-121-08,,,,No,5/11/1990,6/11/1990,,,"Aesthetics, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990030361,Santa Cruz County,,,BEN LOMOND SUPER MARKET,NEG,5/11/1990,,"PROPOSAL TO REPLACE AN EARTHQUAKE DAMAGED COMMERCIAL BUILDING AND ADD AN OFF-STREET PARKING AREA.  REQUIRES A COMMERCIAL DEVELOPMENT PERMIT, GRADING PERMIT AND A RIPARIAN EXCEPTION.",https://ceqanet.opr.ca.gov/1990030361,BEN LOMOND SUPER MARKET,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,HWY 9 AND MILL STREET,,,77-103-04/05,9,SAN LORENZO RIVER,,No,5/11/1990,6/11/1990,Commercial,,"Aesthetics, Flood Plain/Flooding, Septic System, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990101406,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",WAREHOUSE EXPANSION,NOE,5/11/1990,5/11/1990,2-STORY ADDITIONTO WAREHOUSE BUILDING,https://ceqanet.opr.ca.gov/1990101406,WAREHOUSE EXPANSION,HUMBERTO VARGAS,CA ST MENTAL HEALTH FACILITIES PLANNING BRANCH,N/A,,"1600 9TH STREET, ROOM 120",,SACRAMENTO,CA,95814,9163238247,,Atascadero,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101407,"Public Health, Department of",California Department of Public Health,CDPH,HAZARDOUS WASTE FACILITY @ NAVAL COMMUNICATION STATION,NOE,5/11/1990,5/11/1990,ALLOW HAZARDOUS WASTE TO BE COLLECTED AT CENTRAL LOCATION,https://ceqanet.opr.ca.gov/1990101407,HAZARDOUS WASTE FACILITY @ NAVAL COMMUNICATION STATION,KEITH RILEY,"CA ST HEALTH SERVICES, TSCD",N/A,,10151 CROYDON WAY,,SACRAMENTO,CA,95827,9168557739,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101415,"Rohnert Park, City of",City of Rohnert Park,,GENERAL PLAN FOR CITY OF ROHNERT PARK,NOD,5/11/1990,5/11/1990,GENERAL PLAN UPDATE W/ALL 7 MANDATORY ELEMENTS,https://ceqanet.opr.ca.gov/1990101415,GENERAL PLAN FOR CITY OF ROHNERT PARK,PAUL SKANCHY,ROHNERT PARK CITY,N/A,,6750 COMMERCE BOULEVARD,,ROHNERT PARK,CA,94928,7077952411,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101416,"Soledad, City of",City of Soledad,,WASTEWATER TREATMENT PLANT IMPROVEMENTS,NOD,5/11/1990,5/11/1990,ANNEXATION OF 281 ACRES/DEVELOPMENT OF 40 ACRE PORTION,https://ceqanet.opr.ca.gov/1990101416,WASTEWATER TREATMENT PLANT IMPROVEMENTS,JOEL MOSES,CITY OF SOLEDAD,N/A,,P.O. BOX 156,,SOLEDAD,CA,93960,4086783963,,Soledad,Monterey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,