SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985073002,"Brentwood, City of",City of Brentwood,,"REEDAL PROJECT TENT MAP # 6492,BRENTWOOD",NOD,3/5/1987,3/5/1987,SUBDIVISION OF ABOUT 114 ACRES INTO 399 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1985073002/2,"REEDAL PROJECT TENT MAP # 6492,BRENTWOOD",ROBERT SELDERS,BRENTWOOD CITY,N/A,,708 THIRD STREET,,BRENTWOOD,CA,94513,4156343505,,Brentwood,Contra Costa,,,,,010-030-002,4,MARSH CR,,,,,,,,,,,,,,,,,Yes,No,,,,Yes,,
1985102202,"Brentwood, City of",City of Brentwood,,DHS PARTNERS SUBDIVISION 6679 / 95 LOTS ON 22.5 AC,NOD,3/5/1987,3/5/1987,SUBDIVISION OF ABOUT 22.5 ACRES INTO 88 SNGLE FAM LTS,https://ceqanet.opr.ca.gov/1985102202/3,DHS PARTNERS SUBDIVISION 6679 / 95 LOTS ON 22.5 AC,ROBERT SELDERS,BRENTWOOD CITY PLANNING DEPT,N/A,,708 THIRD STREET,,BRENTWOOD,CA,94513,4156343505,,Brentwood,Contra Costa,,,,,"012-040-004,5",4,,,,,,,,,,,,,,,,,,Yes,No,,,,Yes,,
1985102204,"Brentwood, City of",City of Brentwood,,"WINDMEADOWS SUBDIV 6677 / 139 SF LOTS, 1 COMM'L LOT /24 AC",NOD,3/5/1987,3/5/1987,SUBDIVISION OF ABOUT 24 ACRES INTO 108 SNGLE FAM LTS,https://ceqanet.opr.ca.gov/1985102204/3,"WINDMEADOWS SUBDIV 6677 / 139 SF LOTS, 1 COMM'L LOT /24 AC",ROBERT SELDERS,BRENTWOOD CITY PLANNING DEPT,N/A,,708 THIRD STREET,,BRENTWOOD,CA,94513,4156343505,,Brentwood,Contra Costa,,,,,012-040-007,4,MARSH CR,,,,,,,,,,,,,,,,,Yes,No,,,,Yes,,
1986123102,Leucadia County Water District,,,REPORT OF WASTE DISCHARGE FOR ENCINA WPCF DEWATERED SLUDGE,NOD,3/5/1987,3/5/1987,"HAULING OF 2,350 DRY TONS PER YR OF DEWATERED SLUDGE",https://ceqanet.opr.ca.gov/1986123102/2,REPORT OF WASTE DISCHARGE FOR ENCINA WPCF DEWATERED SLUDGE,JOAN GEISELHART,LEUCADIA COUNTY WATER DISTRICT,N/A,,PO BOX 2397,,LEUCADIA,CA,92024,6197530155,,Escondido,San Diego,,,,,,,SAN YSABEL CREEK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987012105,Los Angeles Unified School District,,,BELL AREA NEW ELEMENTARY SCHOOL NO. 2,NOD,3/5/1987,3/5/1987,ACQUISITION OF 6.00 ACRES,https://ceqanet.opr.ca.gov/1987012105/2,BELL AREA NEW ELEMENTARY SCHOOL NO. 2,J. MICHAEL DELUCA,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,1425 SOUTH SAN PEDRO STREET,,LOS ANGELES,CA,90015,2137427581,,Bell,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987030210,"Lincoln, City of",City of Lincoln,,JOINER PARKWAY,NEG,3/5/1987,,PROPOSED PROJECT INVOLVES THE CONSTRUCTION OF A MAJOR NORTH/SOUTH ROADWAY APPROXIMATELY 5300 FEET IN LENGTH. PROJECT WORK WILL INCLUDE THE CONS OVER THE AUBURN RAVINE.,https://ceqanet.opr.ca.gov/1987030210,JOINER PARKWAY,RODNEY CAMPBELL,LINCOLN REDEVELOPMENT AGENCY,N/A,,,,,,, 645-3314,,Lincoln,Placer,,,,,,65,, LINCOLN,No,3/5/1987,4/3/1987,Transportation,,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987030211,Kern County,,,PARCEL MAPS 8294 AND 8295/COLLINS & HOLBROOK,NEG,3/5/1987,,"DIVISION OF TWO CONTIGUOUS 80 ACRE PARCELS INTO A TOTAL OF EIGHT 20 ACRE PARCELS, FOUR EACH.  PARCELS ARE FOR FUTURE INDIVIDUAL ORCHARD RESIDENTIAL SECONDARY.",https://ceqanet.opr.ca.gov/1987030211,PARCEL MAPS 8294 AND 8295/COLLINS & HOLBROOK,MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,130TH ST/GASKELL ROAD,,            160,,,,,No,3/5/1987,4/3/1987,Other,"Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1987030214,"Air Force, United States",United States Air Force,USAF,TITAN SOLID PROPELLANT TESTING-EDWARDS AFB,EA ,3/5/1987,,TEST FIRING OF VARIOUS CONFIGURATIONS OF THE TITAN SOLID PROPELLANT ROCKET MOTOR AT AN EXISTING ROCKET MOTOR TEST STAND.  PROGRAM REQUIRED TO A IN ITS INVESTIGATION INTO THE CAUSE OF THE FAILURE OF A TITAN 34 D IN APRIL OF 1986.,https://ceqanet.opr.ca.gov/1987030214,TITAN SOLID PROPELLANT TESTING-EDWARDS AFB,DAVID FARREL,US AIR FORCE,N/A,,,,,,,4155560882,,,Kern,,,,,, 395,,,No,3/5/1987,3/20/1987,Other,,,,,,,,,,,,,,,,,,,
1987030216,Carmichael Water District,,,CARMICHAEL WATER DISTRICT SITE LOCATIONS,NEG,3/5/1987,,"PROJECT TO CONSIST OF COMPLETE OPERATING SUPERVISORY CONTROL AND DATA ACQUISITION SYSTEM INCLUDING A MASTER STATION AT SITE 1, REMOTE TERMINAL AND COMPUTER PROGRAMS.",https://ceqanet.opr.ca.gov/1987030216,CARMICHAEL WATER DISTRICT SITE LOCATIONS,ROGER MCGINTY, CARMICHAEL WATER DISTRICT,N/A,,,,,,, 483-2452,,,Sacramento,,,,,,,,,No,3/5/1987,4/6/1987,Water Facilities,,,,,,,,,,,,,,,,,,,
1987030317,"Eureka, City of",City of Eureka,,RAINBOW MINI-STORAGE/3582 JACOBS AVE,NEG,3/5/1987,,"CONSTRUCT 5 MINI-STORAGE BUILDINGS ON CONCRETE SLABS, W/SIDE WALKS, PAVED DRIVEWAYS, PARKING AREAS, LANDSCAPING, DRAINAGE IMPROVEMENTS AND PERMITER FENCING EXISTING MINI-STORAGE FACILITY. PREPARATION INCLUDES DEMOLIT ION OF EXISTING BUILDINGS, GRADING, AND PLACEMENT OF GRAVEL TO FACILITATE DRAINAGE, PROVIDE FO",https://ceqanet.opr.ca.gov/1987030317,RAINBOW MINI-STORAGE/3582 JACOBS AVE,SID HUGHES,EUREKA CITY,N/A,,,,,,,7074452091,,Eureka,Humboldt,,JACOBS AVENUE,,,14-131-05/06+,101,,,No,3/5/1987,4/3/1987,Other,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987030318,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,SALE OF PUBLIC PROPERTY/FLANDERS-MARTIN RD (BLK 105),NEG,3/5/1987,,POTENTIAL RESUBDIVISION AND SALE OF CITY-OWNED FLANERS- MARTIN ROAD PROPERTY (3.43 ACRES). PROPERTIES PRESENTLY CONTRIBUTE TO MISSION TRAILS PARK PROPOSED ZONING - R-1.,https://ceqanet.opr.ca.gov/1987030318,SALE OF PUBLIC PROPERTY/FLANDERS-MARTIN RD (BLK 105),JOHN BENCOMO,CARMEL-BY-THE-SEA,N/A,,,,,,,4086246835,,,Monterey,,HATTON & MARTIN RDS,,              3,,RTE 1,CARMEL BAY,,No,3/5/1987,4/3/1987,,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987030319,"Air Force, United States",United States Air Force,USAF,U-2/TR-1 TRANSITION TRAINING @ CHICO MUNICIPAL AIRPORT,EA ,3/5/1987,,"SEND SELECTED AIRCRAFT FROM BEALE AIR FORCE BASE TO CHICO MUNICIPAL AIRPORT. THE 99TH SQUADRON AND THE 5TH SQUADRON WILL SEND U-2, TR-1A & TR-1B TYPE ITION TRAINING INCLUDING TOUCH-AND-GO LANDINGS, ENGINE FLAME OUT PATTERNS, NORMAL AND NO-FLAP OVERHEAD PATTERNS, AND INSTRUMENT LAND SYSTEM APPROACHES.",https://ceqanet.opr.ca.gov/1987030319,U-2/TR-1 TRANSITION TRAINING @ CHICO MUNICIPAL AIRPORT,DAVID FARREL,"US AIR FORCE, WESTERN REGION",N/A,,,,,,,4155560882,,Chico,Butte,,,,,,99,,CHICO MUNICIPAL,No,3/5/1987,4/3/1987,Other,,"Air Quality, Noise, Wildfire",,,,,,,,,,,,,,,,,
1987030319,"Air Force, United States",United States Air Force,USAF,U-2/TR-1 TRANSITION TRAINING @ CHICO MUNICIPAL AIRPORT,FON,3/5/1987,,"SEND SELECTED AIRCRAFT FROM BEALE AIR FORCE BASE TO CHICO MUNICIPAL AIRPORT. THE 99TH SQUADRON AND THE 5TH SQUADRON WILL SEND U-2, TR-1A & TR-1B TYPE ITION TRAINING INCLUDING TOUCH-AND-GO LANDINGS, ENGINE FLAME OUT PATTERNS, NORMAL AND NO-FLAP OVERHEAD PATTERNS, AND INSTRUMENT LAND SYSTEM APPROACHES.",https://ceqanet.opr.ca.gov/1987030319/2,U-2/TR-1 TRANSITION TRAINING @ CHICO MUNICIPAL AIRPORT,DAVID FARREL,"US AIR FORCE, WESTERN REGION",N/A,,,,,,,4155560882,,Chico,Butte,,,,,,99,,CHICO MUNICIPAL,No,3/5/1987,4/3/1987,Other,,"Air Quality, Noise, Wildfire",,,,,,,,,,,,,,,,,
1987030417,San Diego County,,,MILDA'S TOWN MOBILEHOME PARK,EIR,3/5/1987,,MAJOR USE PERMIT TO ALLOW CONSTRUCTION OF A LOW AND MODERATE INCOME RESIDENTIAL MOBILEHOME PARK CONSISTING OF 320 SPACES AND OTHER AMENITIES.,https://ceqanet.opr.ca.gov/1987030417,MILDA'S TOWN MOBILEHOME PARK,GARY R. FINK,SAN DIEGO COUNTY,N/A,,,,,,,6195655974,,,San Diego,,,,            206,,76,,,No,3/6/1987,4/20/1987,Residential,Use Permit,"Aesthetics, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987030837,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"NPDES PERMIT ISSUANCE FOR LINCOLN PROPERTY CO, RIVER PARK",NOE,3/5/1987,3/5/1987,REGULATE DISCHARD OF TREATED GROUNDWATER,https://ceqanet.opr.ca.gov/1987030837,"NPDES PERMIT ISSUANCE FOR LINCOLN PROPERTY CO, RIVER PARK",JENNIFER L. HALEY,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641331,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030838,California State University Board of Trustees,California State University Board of Trustees,,CHIP SEAL 1987,NOE,3/5/1987,3/5/1987,CHIP SEALING PARKING LOTS/ROADS,https://ceqanet.opr.ca.gov/1987030838,CHIP SEAL 1987,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030839,California State University Board of Trustees,California State University Board of Trustees,,REPLACE ROOFS,NOE,3/5/1987,3/5/1987,REPLACE ROOFS ON SEVERAL BUILDINGS,https://ceqanet.opr.ca.gov/1987030839,REPLACE ROOFS,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030841,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CLEANUP/ABATEMENT ORDER ISSUANCE OF SITE CLEANUP RQMTS,NOE,3/5/1987,3/5/1987,COMPLIANCE SCHEDULES FOR TASKS VIOLATED,https://ceqanet.opr.ca.gov/1987030841,CLEANUP/ABATEMENT ORDER ISSUANCE OF SITE CLEANUP RQMTS,JOHNSON LAM,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,Sunnyvale,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
