SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988050410,Los Angeles County,,,Rancho Malibu 91-315 ZC CUP 87-291 & Vesting TT 46277,OTH,2/26/1990,,PROPOSED DEVELOPMENT OF 65 SINGLE FAMILY RESIDENTIAL UNITS AND AN 18-HOLE GOLF COURSE WITH CLUB HOUSE FACILITY.,https://ceqanet.opr.ca.gov/1988050410/2,Rancho Malibu 91-315 ZC CUP 87-291 & Vesting TT 46277,FRANK MENESES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,PAC COAST,,,No,2/26/1990,4/12/1990,"Other, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988091309,"San Francisco, City and County of",City and County of San Francisco,,RICHMOND TRANSPORT PROJECT 87.240E,SIR,2/26/1990,,"A FIFTH ALTERNATIVE FOR COLLECTION AND TRANSPORT OF STORM AND SANITARY SEWAGE IN THE RICHMOND DISTRICT.  ALTERNATIVE CONSISTS PRIMARILY OF UNDERGROUND STORAGE BASIN AND PUMP STATION WITHIN PRESIDIO, AND STREET SEWER CONSTRUCTION IN RESIDENTIAL DISTRICT.",https://ceqanet.opr.ca.gov/1988091309/3,RICHMOND TRANSPORT PROJECT 87.240E,PAUL MALTZER,SAN FRANCISCO CITY PLANNING,N/A,,,,,,,4155586391,,San Francisco,San Francisco,,,,,,GREAT HWY,SAN FRAN BAY/OCEAN,,No,2/27/1990,4/13/1990,"Other, Waste Treatment",,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988100514,"Simi Valley, City of",City of Simi Valley,,"WOOD RANCH SPECIFIC PLAN, SIMI VALLEY",EIR,2/26/1990,,"CONSTRUCTION OF 1ST STREET AND IMPROVEMENTS TO MADERA ROAD CONSTRUCTION OF 667 RESIDENTIAL UNITS, DESIGNATION OF 451.4 ACRES AS OPEN SPACE, CREATION OF 4 ACRES, CREATION OF A 6 ACRE PARK AND 5.5 ACRE EQUESTRIAN CEN TER AND CONSTRUCTION OF 23.5 ACRES OF NEIGHBORHOOD COMMERCI- AL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1988100514/2,"WOOD RANCH SPECIFIC PLAN, SIMI VALLEY",SONJA WILSON,SIMI VALLEY CITY,N/A,,,,,,,8055836772,,Simi Valley,Ventura,,"OLSEN RD, HWY 23, FIRST ST",,"          1,854",,118/23,,,No,2/26/1990,4/12/1990,"Commercial, Recreational, Residential, Transportation","Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020034,"Ceres, City of",City of Ceres,,NORTH CENTRAL ANNEXATION,EIR,2/26/1990,,"STUDY OF ANNEXATION TO THE CITY OF CERES FROM STANISLAUS COUNTY AREAS WITHIN EXISTING SPHERE OF INFLUENCE; PREZONING OF LANDS TO R-1, AMENDMENT TO GENERAL PLAN MODIFYING INTERMEDIATE SERVICE BOUNDRY AREA, AND MODIFICATION OF INTERMEDIATE SPHERE OF INFLUENCE.",https://ceqanet.opr.ca.gov/1989020034/2,NORTH CENTRAL ANNEXATION,JAKE RAPER,CITY OF CERES,N/A,,,,,,,2095385774,,Ceres,Stanislaus,,MITCHELL RD & HATCH RD,,,,99,,MODESTO,No,2/26/1990,4/12/1990,,"Annexation, General Plan Amendment, General Plan Update, Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989071108,"Richmond, City of",City of Richmond,,LAUREL LANE ANNEXATION AND SUBDIVISION,EIR,2/26/1990,,"SUBDIVISION OF 5.59 ACRE PARCEL INTO 16 LOTS FOR DEVELOPMENT OF SINGLE-FAMILY RESIDENCES. THE PARCEL IS IN CONTRA COSTA'S R-7 SINGLE FAMILY RESIDENTIAL ZONI TION THE AREA WILL BE REZONED TO CONFORM TO R-1,A-7 SINGLE FAMILY RESIDENTIAL ADDITIVE ZONING DISTRICT",https://ceqanet.opr.ca.gov/1989071108/2,LAUREL LANE ANNEXATION AND SUBDIVISION,LARRY P. SUTTON,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,MAY ROAD/LAUREL LANE,,              6,431-050-004,I-80,,,No,2/27/1990,4/13/1990,Residential,"Annexation, General Plan Amendment, Rezone","Cultural Resources, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010205,San Luis Obispo County,,,MUCHMORE MINOR USE PERMIT ED89-596,NEG,2/26/1990,,REQUEST TO APPROVE A SEA WALL THAT HAS ALREADY BEEN CONSTRUCTED TO PROTECT AN EXISTING SINGLE FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1990010205,MUCHMORE MINOR USE PERMIT ED89-596,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,2/27/1990,3/29/1990,,,,,,,,,,,,,,,,,,,,
1990010206,San Luis Obispo County,,,CALLETI MINOR USE PERMIT ED89-402,NEG,2/26/1990,,REQUEST TO CONSTRUCT A SEA WALL TO PROTECT AN EXISTING SINGLE FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1990010206,CALLETI MINOR USE PERMIT ED89-402,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,2/27/1990,3/29/1990,,,,,,,,,,,,,,,,,,,,
1990010207,"El Segundo, City of",City of El Segundo,,ALL SUITES HOTEL AND COMMERCIAL OFFICE STRUCTURE,NOP,2/26/1990,,"REQUEST FOR ENVIRONMENTAL CLEARANCE DEVELOPMENT AGREEMENT, SPECIFIC PLAN AND A LOT LINE ADJUSTMENT TO CONSTRUCT AN OFFICE COMPLEX AND ASSOCIATED PARKING STRUCTURE.",https://ceqanet.opr.ca.gov/1990010207,ALL SUITES HOTEL AND COMMERCIAL OFFICE STRUCTURE,LYNN M. HARRIS,CITY OF EL SEGUNDO,N/A,,,,,,,2133224670,,El Segundo,Los Angeles,,,,,,,,,No,2/27/1990,3/29/1990,,,,,,,,,,,,,,,,,,,,
1990010208,San Diego County,,,VALLEY CENTER COMMUNITY PLAN UPDATE,NOP,2/26/1990,,"COMPREHENSIVE PLAN UPDATE FOR THE VALLEY CENTER COMMUNITY PLAN.  PROJECT INCLUDES CHANGES TO REGIONAL LAND USE CATEGORIES, PLAN DESIGNATIONS AND ZONDING, AS WELL AS CHANGES TO THE CIRCULATION AND RECREATION ELEMENTS OF THE SAN DIEGO COUNTY GENERAL PLAN AND TO THE VALLEY CENTER COMMUNITY PLAN TEXT.",https://ceqanet.opr.ca.gov/1990010208,Valley Center Community Plan Update,JOAN HERSKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943698,,,San Diego,,,,,,76,SAN LUIS REY RIVER,,No,2/27/1990,3/2/1990,,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010210,Fallbrook Sanitary District,,,VALLEY VIEW MOBILE HOME PARK PURCHASE,NEG,2/26/1990,,NEG. DEC. FOR THE PURCHASE OF VALLEY VIEW MOBILE HOME PARK.,https://ceqanet.opr.ca.gov/1990010210,VALLEY VIEW MOBILE HOME PARK PURCHASE,BENTON PRICE,FALLBROOK SANITARY DISTRICT,N/A,,,,,,,6197288319,,Fallbrook,San Diego,,,,,,,,,No,2/28/1990,3/30/1990,,,,,,,,,,,,,,,,,,,,
1990010211,Valley County Water District,,,WATER SUPPLY FACILITY IMPROVEMENT PROJECT,NEG,2/26/1990,,"PROJECT INVOLVES INSTALLATION OF SIX GRANULAR ACTIVATED CARBON (GAC) CONTACTORS TO TREAT CONTAMINATED GROUNDWATER FROM THE DISTRICT'S MAINE AVENUE WELLS.  PROJECT ALSO INCLUDES YARD PIPING WITHIN THE PROJECT SITE, AND CONSTRUC- TION OF A CHLORINATION BUILDING ADJACENT TO THE GAC UNITS TO APPLY CHLORINE TO THE EFFLUENT.  IN ADDITION, A CHLORINE DETECTOR AND CAUSTIC SODA SCRUBBER WILL BE INSTALLED.",https://ceqanet.opr.ca.gov/1990010211,WATER SUPPLY FACILITY IMPROVEMENT PROJECT,STAN YARBROUGH,VALLEY COUNTY WATER DISTRICT,N/A,,,,,,,8183387303,,Baldwin Park,Los Angeles,,,,,,,,,No,2/28/1990,3/30/1990,,,,,,,,,,,,,,,,,,,,
1990020172,Riverside County,,,COMPREHENSIVE GENERAL PLAN AMENDMENT 256,NEG,2/26/1990,,"THE PROJECT UNDER REVIEW IS THE RIVERSIDE COUNTY AIR QUALITY ELEMENT.  THE PURPOSE OF ELEMENT IS TO IDENTIFY GOALS, OBJECTIVES AND POLICIES THAT WILL REDUCE AIR POLLUTION AND HELP ATTAIN THE NATIONAL AMBIENT AIR QUALITY STANDARDS.",https://ceqanet.opr.ca.gov/1990020172,COMPREHENSIVE GENERAL PLAN AMENDMENT 256,MICHAEL HARROD,RIVERSIDE COUNTY PLANNING DEPART.,N/A,,,,,,,7147824636,,Riverside,Riverside,,,,,,,,,No,2/26/1990,3/28/1990,,"General Plan Amendment, General Plan Element","Air Quality, Geology/Soils, Land Use/Planning, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990020173,Ontario-Montclair School District,,, NEW ELEMENTRY SCHOOL AT OAKS AVE. AND FRANCIS ST.,NEG,2/26/1990,,"CONSTRUCTION OF ELEMENTARY SCH0OL, INCLUDING SUPPORT FACILII ATHLETIC AREAS, AND VEHICLE PARKING.",https://ceqanet.opr.ca.gov/1990020173, NEW ELEMENTRY SCHOOL AT OAKS AVE. AND FRANCIS ST.,DR. THOMAS GARNELLA,ONTARIO-MONTCLAIR SCHOOL DISTRICT,N/A,,,,,,,714-983-9501ex45,,Ontario,San Bernardino,,FRNACIS AND OAKS,,,,60,,,No,2/27/1990,3/29/1990,,,"Aesthetics, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020174,"Twentynine Palms, City of",City of Twentynine Palms,,SECOND UNIT ORDINANCE,NEG,2/26/1990,,"AMENDMENT TO PRESENT COUNTY CODE, ADOPTED BY REFERENCE, TO REGULATE THE STANDARDS AND PROCESS OF ESTABLISHING SECOND UNITS",https://ceqanet.opr.ca.gov/1990020174,SECOND UNIT ORDINANCE,WILLIAM GUTGESELL,CITY OF TWENTYNINE PALMS,N/A,,,,,,,6193676799,,Twentynine Palms,San Bernardino,,,,,,,,,No,2/27/1990,3/29/1990,,,"Air Quality, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020175,Kern County,,,"6ONDITIONAL USE PERMIT 5, MAP 141 (PALLA BY TEIXEIRA)",CON,2/26/1990,,"A REQUEST TO ALLOW THE CONSTRUCTION OF A GRADE ""A"" DAIRY ON AN 80-ACRE SITE. THE FACILITY WILL CONSIST OF A GRADE ""A"" DAIRY BARN, MILK- HOUSE, AND FEED STORAGE BARN.  THE PROJECT WILL HAVE CAP- ACITY FOR 1,700 MILK COWS AND 300 DRY COWS.  WATER IS PRO- POSED BY AN ON-SITE WELL; DOMESTIC SEWAGE DISPOSAL BY SEPTIC SYSTEM AND LEACH FIELD.  ANIMAL WASTES (SOLID AND LIQUID) WILL BE COLLECTED IN THREE ON-SITE SEPARATION PONDS AND USED FOR DROP IRRIGATION AND FERTILIZATION ON THE ADJACENT 545 ACRES OF FARMLAND.",https://ceqanet.opr.ca.gov/1990020175,"6ONDITIONAL USE PERMIT 5, MAP 141 (PALLA BY TEIXEIRA)",DAWN SIMMONS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,"BEAR ,MOUNTAIN BLVD.",,             80,,5 & 223,,,No,,3/20/1990,Other,Use Permit,"Agriculture and Forestry Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
1990020176,Amador County,,,CAMANCHE OAKS TENTATIVE SUBDIVISION MAP,OTH,2/26/1990,,"THIS PROPOSAL IS AN APPLICATION TO AMEND THE LAND USE ELEMENT CLASSIFICATION OF THE GENERAL PLAN TO R-S, RESIDENT- IAL-SUBURBAN ( ONE FAMILY/ONE ACRE) AND REZONE TO ""R1-B5"", SINGLE FAMILY RESIDENTIAL DISTRICT AND COMBINING DISTRICT ALLOWING AVERAGE FAMILY DENSITY AND NO FURTHER DIVISIONS OF LAND FOR 131 SINGLE FAMILY RESIDENTIAL LOTS ON 260 ACRES RANGING FROM ONE TO APPROX. SIX ACRES.  ALSO INCLUDED IS A PROPOSAL FOR A PUBLIC SEWER AND WATER SYSTEM.",https://ceqanet.opr.ca.gov/1990020176,CAMANCHE OAKS TENTATIVE SUBDIVISION MAP,STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPT.,N/A,,,,,,,2092236380,,,Amador,,CAMANCHE RD.-CAMANCHE PKWY,,            260,03-420-018,HWY 88,LAKE CAMANCHE,,No,,3/15/1990,Residential,"General Plan Update, Land Division (Subdivision, etc.), Rezone","Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020177,Riverside County,,,TENTATIVE PARCEL MAP NO.22279,NOP,2/26/1990,,THE EXISTING ZONING IS R-R (RURAL RESIDENTIAL).  THE SITE IS PRIMARILY VACANT WITH AN EXISTING RESIDENCE AND DAM.,https://ceqanet.opr.ca.gov/1990020177,TENTATIVE PARCEL MAP NO.22279,BRIAN BECK,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7142753229,,,Riverside,,"HWY 371,NEAR JT. KIRBY RD./BURNT V.",,,575-060-002,371,HAMILTON,,No,2/27/1990,3/29/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1990020187,Riverside County,,,2HANGE OF ZONE NO.5700/ TENTATIVE TRACT 25371,NOP,2/26/1990,,"THE PROJECT PROPOSES TO DIVIDE 120 ACRES INTO 479 RESIDENTIAL LOTS WITH A MINIMUM LOT SIZE OF 7,200 SQ. FT NET AND TO CHANGE THE PRESENT ZONING FROM R-R {RURAL RESIDENTIAL) TO R-1 (ONE-FAMILY DWELLINGS).",https://ceqanet.opr.ca.gov/1990020187,2HANGE OF ZONE NO.5700/ TENTATIVE TRACT 25371,BRIAN BECK,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7142753229,,,Riverside,,EAST OF INTERSTATE 215&HOLLAND RD.,,,357-140-014,019 TO 022,,,No,3/1/1990,3/30/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020189,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,"PORTION OF BLOCK 12, PLANO",NEG,2/26/1990,,LOTS CREATED BY EARLIER MAP WHICH A DEVELOPER IS NOW PREPARING TO SELL.,https://ceqanet.opr.ca.gov/1990020189,"PORTION OF BLOCK 12, PLANO",MARGUERITE MCMANUS,,N/A,,,,,,,9167393626,,,Tulare,,GIBBONS ST.,,,,,OPEN CANAL/EAST SIDE,,No,3/2/1990,4/2/1990,"Power, Residential, Water Facilities","Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1990030142,Del Norte County,,,RICHARD REED -- GEN. PLAN TEXT CLARIFICATION,NEG,2/26/1990,,CLARIFICATION OF LAND USE TEXT WITHIN COASTAL ELEMENT OF GENERAL PLAN.  APPROVAL WILL PERMIT THE CONSTRUCTION OF ONE RESIDENCE ON A 20 AC. PARCEL OF LAND.,https://ceqanet.opr.ca.gov/1990030142,RICHARD REED -- GEN. PLAN TEXT CLARIFICATION,ERNIE PERRY,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,BUZZINI RD/LAKE EARL DR,,             38,106-021-02,,LAKE EARL,,No,2/27/1990,3/29/1990,Residential,"General Plan Element, Land Division (Subdivision, etc.)","Cultural Resources, Recreation",,,,,,,,,,,,,,,,,
1990030143,Del Norte County,,,RICK LEITHER -- REZONE OF RCA-1,NEG,2/26/1990,,REZONE A PORTION OF A TWO ACRE PARCEL FROM RCA-1 TO RRA-1-MH AND RCA-2R (RESOURCE CONSERVATION AREA--RIPARIAN).,https://ceqanet.opr.ca.gov/1990030143,RICK LEITHER -- REZONE OF RCA-1,DAN LITTLE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,FERNDALE/PARKWAY,,              2,112-161-50,101,ELK CREEK,,No,2/27/1990,3/29/1990,,Rezone,"Coastal Zone, Land Use/Planning, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030144,Del Norte County,,,MELVIN MAKI -- RCA REZONE,NEG,2/26/1990,,"REZONE OF PARCEL FROM RCA-1 ""GENERAL RESOURCE CONSERVATION AREA"" TO R1-B20 ""ONE FAMILY RESIDENTIAL--20,000 SQ.FT. LOTS""",https://ceqanet.opr.ca.gov/1990030144,MELVIN MAKI -- RCA REZONE,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,NORTHCREST/OLD MILL & OAK RD,,,116-061-24,101,LAKE EARL,MCNAMARA,No,2/27/1990,3/29/1990,,Rezone,"Coastal Zone, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030145,Crescent City,,,LOCAL COASTAL PLAN AMENDMENT TO REZONE,NEG,2/26/1990,,PROPOSED REZONE OF APN 118-390-21 FROM CZHR (COASTAL ZONE HARBOR RELATED) TO CZHS (COASTAL ZONE HIGHWAY SERVICE).,https://ceqanet.opr.ca.gov/1990030145,LOCAL COASTAL PLAN AMENDMENT TO REZONE,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,101 SOUTH & WALTON STREET,,,118-390-21,101,,,No,2/27/1990,3/29/1990,,Rezone,"Coastal Zone, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1990030146,Crescent City,,,SECOND STREET INTERCEPTOR RELIEF PROJECT,NEG,2/26/1990,,"CONSTRUCTION OF A 10-INCH FORCE MAIN FROM THE 2ND & N STREET LIFT STATION THROUGH BEACHFRONT PARK TO THE WASTEWATER TREATMENT PLANT AT BATTERY & B STREETS, A DISTANCE OF APPROX. 4,000 LINEAL FEET.",https://ceqanet.opr.ca.gov/1990030146,SECOND STREET INTERCEPTOR RELIEF PROJECT,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,,,,,101,PACIFIC OCEAN,,No,2/27/1990,3/29/1990,,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1990030149,Monterey County,,,AMENDMENT TO NORTH COUNTY LUP/LOCAL COASTAL PROGRAM,NEG,2/26/1990,,"AMENDMENT TO THE NORTH COUNTY LAND USE PLAN AND LOCAL COASTAL PLAN TO REDUCE DENSITIES IN THE VILLA NUEVA AREA, CASTROVILLE TO A MAXIMUM OF 88 UNITS.",https://ceqanet.opr.ca.gov/1990030149,AMENDMENT TO NORTH COUNTY LUP/LOCAL COASTAL PROGRAM,SHEILA DELIMONT,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,HWY 156/CASTROVILLE BLVD.,,            123,,156,COJO SLOUGH,,No,2/27/1990,3/29/1990,,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030150,San Lucas Unified School District,,,PROPOSED ADDITION OF CLASSROOMS,NEG,2/26/1990,,CONSTRUCTION OF UP TO 4 ADDITIONAL CLASSROOMS ON THE EXISTING 10 AC. SCHOOL SITE.,https://ceqanet.opr.ca.gov/1990030150,PROPOSED ADDITION OF CLASSROOMS,KIM MCLAUGHLIN,SAN LUCAS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4083824242,,,Monterey,,SAN BENITO STREET,,,,101,,,No,2/27/1990,3/29/1990,,,Schools/Universities,,,,,,,,,,,,,,,,,
1990040020,"Air Force, United States",United States Air Force,USAF,TITAN IV - SOLID ROCKET MOTOR UPGRADE PROGRAM AT VANDENBURG,EA ,2/26/1990,,"PROPOSED ACTION CONSISTS OF (1) AN INCREASE IN THE TITAN IV LAUNCH RATE FROM CCAFS AND VAFB FROM 24 TO 37 THROUGH 1995, (2) THE DEVELOPMENT AND USE OF AN ENHANCED TITAN IV VEHICLE HAVING LARGER SOLID ROCKET MOTORS (SRMUS) CAPABLE OF CARRY- ING SHUTTLE-CLASS PAYLOADS, AND (3) THE EXPANSION AND RENOVATION OF TITAN LAUNCH AND SUPPORT FACILITIES AT CCAFS AND VAFB TO PROCESS AND HANDLE THE INCREASED LAUNCH RATES AND LARGER TITAN IV-TYPE 2 (SRMU) VEHICLES.",https://ceqanet.opr.ca.gov/1990040020,TITAN IV - SOLID ROCKET MOTOR UPGRADE PROGRAM AT VANDENBURG,MARY LAMB,U.S. DEPARTMENT OF AIR FORCE,N/A,,,,,,,4157051679,,Lompoc,Santa Barbara,,OCEAN AVENUE,,,,,PAC OCN/SPRING CYN C,,No,2/28/1990,3/28/1990,,,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1990040020,"Air Force, United States",United States Air Force,USAF,TITAN IV - SOLID ROCKET MOTOR UPGRADE PROGRAM AT VANDENBURG,FON,2/26/1990,,"PROPOSED ACTION CONSISTS OF (1) AN INCREASE IN THE TITAN IV LAUNCH RATE FROM CCAFS AND VAFB FROM 24 TO 37 THROUGH 1995, (2) THE DEVELOPMENT AND USE OF AN ENHANCED TITAN IV VEHICLE HAVING LARGER SOLID ROCKET MOTORS (SRMUS) CAPABLE OF CARRY- ING SHUTTLE-CLASS PAYLOADS, AND (3) THE EXPANSION AND RENOVATION OF TITAN LAUNCH AND SUPPORT FACILITIES AT CCAFS AND VAFB TO PROCESS AND HANDLE THE INCREASED LAUNCH RATES AND LARGER TITAN IV-TYPE 2 (SRMU) VEHICLES.",https://ceqanet.opr.ca.gov/1990040020/2,TITAN IV - SOLID ROCKET MOTOR UPGRADE PROGRAM AT VANDENBURG,MARY LAMB,U.S. DEPARTMENT OF AIR FORCE,N/A,,,,,,,4157051679,,Lompoc,Santa Barbara,,OCEAN AVENUE,,,,,PAC OCN/SPRING CYN C,,No,2/28/1990,3/28/1990,,,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1990100606,Tahoe Conservancy,California Tahoe Conservancy,,HEAVENLY VALLEY RESOURCES PORTECTION & ACCESS PROJ,NOE,2/26/1990,2/26/1990,RESTORATION & REPAIR OF EXISTING BUILDING,https://ceqanet.opr.ca.gov/1990100606,HEAVENLY VALLEY RESOURCES PORTECTION & ACCESS PROJ,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240124,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100607,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF 11 ENVIRONMENTALLY SENSITIVE LOTS,NOE,2/26/1990,2/26/1990,ACQUISITION OF LOTS,https://ceqanet.opr.ca.gov/1990100607,ACQUISITION OF 11 ENVIRONMENTALLY SENSITIVE LOTS,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100608,Tahoe Conservancy,California Tahoe Conservancy,,APPROVAL OF LEASE AGREEMENT FOR EXISTING PARKING LOT,NOE,2/26/1990,2/26/1990,APPROVAL OF LEASE AGREEMENT,https://ceqanet.opr.ca.gov/1990100608,APPROVAL OF LEASE AGREEMENT FOR EXISTING PARKING LOT,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100609,Tahoe Conservancy,California Tahoe Conservancy,,MEYERS BIKE TRAILPROJECT FUNDING,NOD,2/26/1990,2/26/1990,IMPROVEMENTS,https://ceqanet.opr.ca.gov/1990100609,MEYERS BIKE TRAILPROJECT FUNDING,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100610,Fish and Game (HQ) Environmental Services,,,ACID PUMPS FISH SCREEN,NOE,2/26/1990,2/26/1990,JUVIENILE SALMON & STEELHEAD DEVIATION,https://ceqanet.opr.ca.gov/1990100610,ACID PUMPS FISH SCREEN,A E NAYLOR,CA ST DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100611,San Benito County,,,1990 MOTORCYCLE RACES - 33RD DISTRICT,NOE,2/26/1990,2/26/1990,TEN DAY MOTORCYCLE RACING,https://ceqanet.opr.ca.gov/1990100611,1990 MOTORCYCLE RACES - 33RD DISTRICT,KELLEY FERREIRA,SAN BENITO CO FAIRGROUNDS,N/A,,P.O. BOX 799,,HOLLISTOR,CA,95024-0799,4086283421,,Hollister,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100612,"University of California, Regents of the",Regents of the University of California,,OAKES COLLEGE BICYCLE SHELTERS,NOE,2/26/1990,2/26/1990,INSTALLATION OF 10 FLAT ROOFED BICYCLE SHELTERS,https://ceqanet.opr.ca.gov/1990100612,OAKES COLLEGE BICYCLE SHELTERS,F. LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100630,"West Hollywood, City of",City of West Hollywood,,WRITERS GUILD OF AMERICA EXPANSION,NOD,2/26/1990,2/26/1990,DEMOLITION OF 2 SINGLE FAM RESIDENCES,https://ceqanet.opr.ca.gov/1990100630,WRITERS GUILD OF AMERICA EXPANSION,TIM GAWRONSKI,WEST HOLLYWOOD CITY,N/A,,8611 SANTA MONICA BLVD,,WEST HOLLYWOOD,CA,90069,2138547475,,West Hollywood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100632,"Santa Clarita, City of",City of Santa Clarita,,VESTING TENTATIVE PARCEL MAP CUP OAK TREE PERMIT,NOD,2/26/1990,2/26/1990,SUBDIVISION OF 127 ACRES,https://ceqanet.opr.ca.gov/1990100632,VESTING TENTATIVE PARCEL MAP CUP OAK TREE PERMIT,JEFF CHAFFIN,SANTA CLARITA CITY,N/A,,"23920 VALENCIA BLVD, SUITE 300",,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,