SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986081217,Central San Joaquin Water Conservation District,,,REDRAFT PL 84-984/LOAN APPLICATION REPORT/NEW MELONES SUPPLY,OTH,10/23/1987,,PROJECT TO IMPORT/DISTRIBUTE SURFACE WATER FROM NEW MELONES RESERVOIR TO LANDS IN AN IMPROVEMENT DISTRICT OF CENTRAL OF SAN JOAQUIN WATER CONSERVATION DIS GROUNDWATER PRESENTLY SERVING IRRIGATION DEMAND. IMPORTED FROM NEW MELONES RESERVOIR WATER RELEASED INTO STANISLAUS RIVER,https://ceqanet.opr.ca.gov/1986081217,REDRAFT PL 84-984/LOAN APPLICATION REPORT/NEW MELONES SUPPLY,REID W. ROBERTS,CENTRAL SAN JOAQUIN WATER CONSERVATION DISTRICT,N/A,,,,,,,2099418714,,,Stanislaus,,,,,,,NEW MELONES/STANS RV,,No,10/23/1987,11/30/1987,Other,,,,,,,,,,,,,,,,,,,
1987060815,Fresno County,,,"JAOUDI BIOMASS POWERPLANT (CUP#2280, EA#3248)",NEG,10/23/1987,,"DEVELOPMENT OF NATURAL GAS & BIOMASS-FIRED COGENERATION POWER PLANT IN CONJUNCTION WITH A ANIMAL FEED DRYING PLANT, FEED MILL OPERATION, AND CATTLE FE SIMILAR TO PROJECT APPROVED AT SAME SITE IN OCT. 1982. PERMIT EXPIRED DUE TO LACK OF SUBSTANTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1987060815,"JAOUDI BIOMASS POWERPLANT (CUP#2280, EA#3248)",KATIE BEARDEN,FRESNO COUNTY,N/A,,,,,,,2094535055,,San Joaquin,Fresno,,,,            242,030-070-55,#145,,,No,10/23/1987,11/20/1987,Power,Use Permit,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1987062305,"Daly City, City of",City of Daly City,,"TRI-CITY STORAGE-PD 35, ZC 87-2",EIR,10/23/1987,,"8 MINI-STORAGE BUIDING, 3 TWO STORY BUILDINGS AND ONE 5 ONE- STORY BUILDING, TOTALING 110,515 SQ' OF MINI-STORAGE SPACE. AN 1,800 SQ' OFFICE/SECURITY BUILD RESIDENCE. THE PROPOSAL PROVIDES 4 OFF-STREET PARKING SPACES A 25' ELECTRIC GATE WILL REGULATE ACCESS TO THE FACILITY. THE PROPERTY IS AT SKYLINE BLVD AN",https://ceqanet.opr.ca.gov/1987062305,"TRI-CITY STORAGE-PD 35, ZC 87-2",JOSEPH A. LUCCHIO,DALY CITY,N/A,,,,,,,4159918033,,Daly City,San Mateo,,SKYLINE BLVD & KING DR,,              5,,35/I-280,,,No,10/23/1987,12/7/1987,"Commercial, Office, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987090705,Kern County,,,"YOUTH ACADEMY & REHABILITATION CENTER (CUP#9, MAP#232)",NEG,10/23/1987,,PROPOSES YOUTH ACADEMY AND REHAB-CENTER FOR YOUNG MEN. RANCH TYPE LIVE-IN FACILITY FOR DISADVANTAGED YOUNG MEN WHO "ARE SEEKING REFUGE". ADMISSION IS VOLU SYSTEM. SOME MAY COME FROM THE COURTS OR CA YOUTH ATHORITY. STAY 6-8 MONTHS. WATER FROM WELL. SEWAGE DISP BY SEPTIC.,https://ceqanet.opr.ca.gov/1987090705,"YOUTH ACADEMY & REHABILITATION CENTER (CUP#9, MAP#232)",FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,HAMELTON RD/TAHACHAPI-W.S.,,,358-050-47,,,,No,10/23/1987,11/23/1987,Other,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1987101917,Sacramento County,,,EXPLORATORY GAS WELL(JACK NICHOLS USE PERMIT),NEG,10/23/1987,,PROJECT CONSISTS OF A USE PERMIT TO DRILL AN EXPLORATORY GAS WELL ON A 97.28 ACRE PARCEL IN THE AG-80 AND AG-80(FLOOD ZONES.,https://ceqanet.opr.ca.gov/1987101917,EXPLORATORY GAS WELL(JACK NICHOLS USE PERMIT),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,SIMS RD,,             98,119-0100-09,#5,,,No,10/23/1987,11/23/1987,"Mining, Other",Use Permit,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1987101923,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DATE FLAT O.R.V. STAGING AREA,NOP,10/23/1987,,O.R.V. GRANT TO THE U.S.F.S. FOR DEVELOPMENT OF AN OFF ROAD VEHICLE STAGING AREA AT DATE FLAT IN THE TUOLUMNE NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1987101923,DATE FLAT O.R.V. STAGING AREA,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,Mariposa,,,,,,,,,No,10/23/1987,11/23/1987,Recreational,Specific Plan,"Aesthetics, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987102020,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MANAGING COMPETING & UNWANTED VEGETATION/PACIFIC NW REGION,EIS,10/23/1987,,EIS PRESENTS 7 ALTERNATIVE WAYS TO MANAGE COMPETING AND UN- WANTED VEGETATION ON THE NATIONAL FORESTS OF THE PACIFIC NW REGION. ONLY DEL NORTE COUNTY IN C,https://ceqanet.opr.ca.gov/1987102020,MANAGING COMPETING & UNWANTED VEGETATION/PACIFIC NW REGION,GARY LARSEN,US FOREST SERVICE//PACIFIC NW REGION,N/A,,,,,,,,,,Del Norte,,,,,,199,,,No,10/23/1987,1/12/1988,Other,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987102116,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,BREA DAM MASTER PLAN,EA ,10/23/1987,,"MASTER PLAN TO PROVIDE GUIDANCE FOR THE USE, DEVELOPMENT, AND MANAGEMENT OF THE NATURAL AND MAN-MADE RESOURCES OF THE BREA DAM PROJECT AREA.",https://ceqanet.opr.ca.gov/1987102116,BREA DAM MASTER PLAN,MS. SYDNEY COATSWORTH,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,Fullerton,Orange,,HARBOR BLVD/BREA BLVD,,,,,,,No,10/23/1987,11/23/1987,Other,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102117,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SAN DIEGO HARBOR CHANNEL MAINTENANCE DREDGING,EA ,10/23/1987,,MAINTENANCE DREDGING SO THAT SAFE NAVIGATION IS AFFORDED FOR LARGE VESSELS ENTERING THE SAN DIEGO HARBOR.,https://ceqanet.opr.ca.gov/1987102117,SAN DIEGO HARBOR CHANNEL MAINTENANCE DREDGING,DR. RON HUDSON,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940245,,,San Diego,,,,,,,,,No,10/23/1987,11/23/1987,Other,,"Air Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1987102120,Pleasant Valley Recreation and Park District,,,HERITAGE PARKSITE,NEG,10/23/1987,,DEVELOPMENT OF THE HERITAGE PARKSITE INTO A NEIGHBORHOOD PARK.,https://ceqanet.opr.ca.gov/1987102120,HERITAGE PARKSITE,ELDRED LOKKER,PLEASANT VALLEY RECREATION AND PARK DISTRICT,N/A,,,,,,,8054821996,,Camarillo,Ventura,,MISSION OAKS/OAK CANYON,,,,,,,No,10/23/1987,11/12/1987,Recreational,,"Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1987102701,Hollister School District,,,R.O. HARDIN SCHOOL CLASSROOM EXPANSION,NEG,10/23/1987,,ADDITION OF 1 AND FUTURE ADDITION OF 10 TEMPORARY EMERGENCY PORTABLE CLASSROOMS FOR INTERIM HOUSING UNTIL A TANDEM SCHOOL IS COMPLETED IN 1991.,https://ceqanet.opr.ca.gov/1987102701,R.O. HARDIN SCHOOL CLASSROOM EXPANSION,JOHN IVANCOVICH,HOLLISTER SCHOOL DISTRICT,N/A,,,,,,,4086373781,,Hollister,San Benito,,,,,055-040-0030,25/156,,X,No,10/26/1987,11/10/1987,Educational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987110101,California State University Board of Trustees,California State University Board of Trustees,,UNIV UN BOWLING ALLEY REMOV & RENOVATION ELEC MIS 87-004E,NOE,10/23/1987,10/23/1987,RECIRCITING & RELIGHTING TO CONFORM TO NEW DESIGN FUNCTION,https://ceqanet.opr.ca.gov/1987110101,UNIV UN BOWLING ALLEY REMOV & RENOVATION ELEC MIS 87-004E,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90902,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110102,California State University Board of Trustees,California State University Board of Trustees,,UNIV UN BOWLING ALLEY RENOVATION MECHANICAL MISC 87-004M,NOE,10/23/1987,10/23/1987,RECONFIGURING THE FORCED AIR VENTILATING SYSTEM,https://ceqanet.opr.ca.gov/1987110102,UNIV UN BOWLING ALLEY RENOVATION MECHANICAL MISC 87-004M,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90902,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110103,California State University Board of Trustees,California State University Board of Trustees,,REMODEL BLDG 12 FOREIGN LANGUAGE LAB MCO 87-001,NOE,10/23/1987,10/23/1987,REMODELING RM 105 TO A FACULTY OFFICE & FOREIGN LAB COMPLEX,https://ceqanet.opr.ca.gov/1987110103,REMODEL BLDG 12 FOREIGN LANGUAGE LAB MCO 87-001,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90902,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110104,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,DEPARTMENT OF CORRECTIONS,NOE,10/23/1987,10/23/1987,LEASE OFFICE SPACE FOR SAN JOSE PAROLE UNIT,https://ceqanet.opr.ca.gov/1987110104,DEPARTMENT OF CORRECTIONS,WENDY S. STILL,,N/A,,630 K STREET ROOM B116,,SACRAMENTO,CA,95814,9163233730,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110105,"Water Resources, Department of",California Department of Water Resources,DWR,RECLAMATION BOARD-EXCESS LAND SALE,NOE,10/23/1987,10/23/1987,PARCELS NO LONGER NEEDED BY RECLAMATION BRD,https://ceqanet.opr.ca.gov/1987110105,RECLAMATION BOARD-EXCESS LAND SALE,JOHN HORNBERGER,,N/A,,POB 942836,,SACRAMENTO,CA,94836,9164459310,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110107,Los Angeles County,,,EASTSIDE WATER TREATMENT PLANT EXPANSION/40MGD,NOE,10/23/1987,10/23/1987,TREATMENT POANT EXPANSION/40MGD,https://ceqanet.opr.ca.gov/1987110107,EASTSIDE WATER TREATMENT PLANT EXPANSION/40MGD,WALLACE G. SPINARSKI,,N/A,,111 N. HILL STREET,,LOS ANGELES,CA,90012,8059433201,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
