SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020246,"Tehachapi, City of",City of Tehachapi,,LOOP RANCH SPECIFIC PLAN,EIR,11/2/1990,,LOOP RANCH SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1989020246/2,LOOP RANCH SPECIFIC PLAN,CHRISTOPHER GRIMES,CITY OF TEHACHAPI,N/A,,,,,,,8058222200,,,Kern,,HWY. 58 & TEHACHAPI BLVD.,,"          1,470",SEVERAL,58,TEHACHAPI CREEK,TEHACHAPI,No,11/2/1990,12/17/1990,"Commercial, Office, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010941,"Downey, City of",City of Downey,,ZONE CHANGE 90-62 AND TENTATIVE PARCEL MAP 22493,EIR,11/2/1990,,"TENTATIVE PARCEL MAP NO. 22493 IS A REQUEST TO SEPARATE A A 14-ACRE PARCEL FROM A CONTIGUOUS 30 ACRE PROPERTY.  ZONE CHANGE NO. 90-62 IS A REQUEST TO REZONE THE PROPERTY FROM M-1 AND M-2 TO C-2.  THE PROPOSAL DOES NOT INCLUDE A DEVELOP MENT PLAN; THEREFORE, THE EIR HAS BEEN PREPARED TO ADDRESS THE MAXIMIUM ALLOWABLE LOT COVERAGE AND A TYPICAL LAND USE FOR THE C-2 ZONE CONSISTING OF APPROX. 305,000 SQ.FT. OF COMMERCIAL USES.",https://ceqanet.opr.ca.gov/1990010941/2,ZONE CHANGE 90-62 AND TENTATIVE PARCEL MAP 22493,MARK SELLHEIM,CITY OF DOWNEY,N/A,,,,,,,2138697331,,Downey,Los Angeles,,FIRESTONE BLVD.,,             14,,42,,,No,11/2/1990,12/17/1990,Commercial,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990011033,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEAWATER DESALTING PROJECT,NEG,11/2/1990,,INSTALL AND OPERATE A SEAWATER DESALTING PLANT AT W.R. HEARST STATE BEACH TO AUGMENT WATER SUPPLY FOR THE VISITOR CENTER AT HEARST SAN SIMEON STATE HISTORICAL MONUMENT.,https://ceqanet.opr.ca.gov/1990011033,SEAWATER DESALTING PROJECT,JAMES M. DOYLE,CA. DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,,San Luis Obispo,,,,,,1,PACIFIC OCEAN,,No,11/2/1990,12/3/1990,Water Facilities,,"Aesthetics, Coastal Zone, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990011035,"San Diego, Port of",,,MARINE ENGINEERING & SERVICES/THE WHARF,NEG,11/2/1990,,"MARINE ENGINEERING AND SERVICES/THE WHARF IS PROPOSING THE PLACEMENT OF TEMPORARY BOAT BERTHING FACILITIES ON THEIR LEASEHOLD IN CORONADO.  THE PROPOSED PLACEMENT OF TEMPORARY FACILITIES IS TO ACCOMMODATE ONE AMERICAN'S CUP SYNDICATE FOR THE COMING WORLD CHAMPIONSHIP RACES, PREPARATIONS FOR WHICH BEGIN IN JANUARY 1991, AND THEREAFTER FOR THE AMERICAS CUP RACES WHICH BEGIN IN MAY 1992.",https://ceqanet.opr.ca.gov/1990011035,MARINE ENGINEERING & SERVICES/THE WHARF,RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619-291-3900x254,,Coronado,San Diego,,FIRST ST / A AVE,,,,75,,,No,11/2/1990,12/3/1990,,,"Aesthetics, Coastal Zone, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990011036,"Los Angeles, City of",City of Los Angeles,,WASHINGTON-IRVING BRANCH LIBRARY,NEG,11/2/1990,,"THE PROPOSED NEW LIBRARY AT 4133 W. WASHINGTON BLVD. WOULD REPLACE THE OLD 3,900 SQ. FT BRANCH LIBRARY AT 1803 S. ARLINGTON AVE. WITH A 9,000 SQ. FT. NEW BRANCH LIBRARY. THE PROJECT WOULD PROVIDE A MINIMUM OF 18 PARKING SPACES, LANDSCAPING, WALKWAYS.",https://ceqanet.opr.ca.gov/1990011036,WASHINGTON-IRVING BRANCH LIBRARY,NEIL DRUCKER,BUREAU OF ENGINEERING,N/A,,,,,,,2134856556,,,Los Angeles,,WASHINGTON & BRONSON,,,,10,,,No,11/2/1990,12/3/1990,Other,,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Population/Housing, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990011037,Otay Water District,,,HILLSDALE PUMP STATION,NEG,11/2/1990,,THE PROPOSED PROJECT INVOLVES CONSTRUCTION AND OPERATION OF A PUMP STATION; THIS FACILITY WILL NOT HAVE THE POTENTIAL TO HAVE PERMANENT SIGNIFICANT EFFECTS UPON THE ENVIRNMENT.  THE PROPOSED PROJECT INVOLVES THE CONSTRUCTION OF A WATER FAC- ILITY AS PART OF THE DISTRICT'S LONG-TERN GOAL AND RESPON- SIBILITY OF PROVIDING WATER SERVICE.,https://ceqanet.opr.ca.gov/1990011037,HILLSDALE PUMP STATION,KEVIN GARDES,OTAY WATER DISTRICT,N/A,,,,,,,6196702222,,,San Diego,,JAMACHA RD,,,,,,,No,11/2/1990,12/3/1990,Other,,"Cultural Resources, Drainage/Absorption, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020396,"Moreno Valley, City of",City of Moreno Valley,,CACTUS CORRIDOR SPECIFIC PLAN NO. 214,EIR,11/2/1990,,"THE 310 ACRE CACTUS CORRILOR SPECIFIC PLAN CONSISTS OF RE- SIDENTIAL, COMMERCIAL, PARK AND OPEN SPACE LAND USES AS SUMMARIZED IN THE PROJECT DESCRIPTION OF THE ATTACHED DRAFT USES AND LOCAL EMPLOYMENT AND COMMERCIAL OPPORTUNITIES.",https://ceqanet.opr.ca.gov/1990020396/2,CACTUS CORRIDOR SPECIFIC PLAN NO. 214,CHRIS ORMSBY,CITY OF MORENO VALLEY,N/A,,,,,,,7142433200,,Moreno Valley,Riverside,,"SOUTH OF ALESSANDRO, & THEODORE ST.",,            310,SEVERAL,60,,,No,11/2/1990,12/17/1990,"Commercial, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021069,Mammoth County Water District,,,MAMMOTH LAKES BASIN WATER STORAGE PROJECT INITIAL STUDY,NOP,11/2/1990,,WATER USAGE DEMAND AND JPROJECTED FUTURE DEMAND FOR THE DISTRICT'S SERVICE AREA.,https://ceqanet.opr.ca.gov/1990021069,MAMMOTH LAKES BASIN WATER STORAGE PROJECT INITIAL STUDY,GARY SISSON,MAMMOTH COUNTY WATER DISTRICT,N/A,,,,,,,6199342596,,Mammoth Lakes,Mono,,,,,,305,,,No,11/2/1990,12/3/1990,Water Facilities,,"Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021070,Temecula Valley Unified School District,,,RED HAWK ELEMENTARY SCHOOL SITE #2 - TEMECULA UNIFIED,NEG,11/2/1990,,CONSTRUCTION OF RED HAWK SITE #2 ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1990021070,RED HAWK ELEMENTARY SCHOOL SITE #2 - TEMECULA UNIFIED,JOHN D. BROOKS,TEMECULA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146762661,,Temecula,Riverside,,KYLE & VICKSBURG,,             10,,15;215;5;,SEVERAL,,No,11/2/1990,12/3/1990,Educational,,"Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990021071,Temecula Valley Unified School District,,,VAIL MEADOWS ELEMENTARY SCHOOL - TEMECULA UNIFIED SCHOOL,NEG,11/2/1990,,CONSTRUCTION OF VAIL MEADOWS ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1990021071,VAIL MEADOWS ELEMENTARY SCHOOL - TEMECULA UNIFIED SCHOOL,JOHN D. BROOKS,TEMECULA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146762661,,Temecula,Riverside,,PAUBA & "B" LOOP ROAD,,             10,,79;15;215,VAIL LAKE;LAKE SKNNR,,No,11/2/1990,12/3/1990,Educational,,"Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990021072,Temecula Valley Unified School District,,,RORIPAUGH HIGH SCHOOL - TEMECULA UNIFIED,NEG,11/2/1990,,CONSTRUCTION OF 40 ACRE HIGH SCHOOL (RORIPAUGH HIGH SCHOOL),https://ceqanet.opr.ca.gov/1990021072,RORIPAUGH HIGH SCHOOL - TEMECULA UNIFIED,JOHN D. BROOKS,TEMECULA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146762661,,Temecula,Riverside,,MURRIETA HOT SPRINGS & 2ND SAN DIEG,,             40,,79;15,LKE SKNNR;LKE PERRIS,,No,11/2/1990,12/3/1990,Educational,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990021073,Temecula Valley Unified School District,,,SUNLAND MIDDLE SCHOOL - TEMECULA UNIFIED,NEG,11/2/1990,,CONSTRUCTION OF MIDDLE SCHOOL SITE GRADES 6-8.,https://ceqanet.opr.ca.gov/1990021073,SUNLAND MIDDLE SCHOOL - TEMECULA UNIFIED,JOHN D. BROOKS,TEMECULA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146762661,,Temecula,Riverside,,BUTTERFIELD STAGE RD. OFF HWY. 79,,             20,,79;15;215,SEVERAL,,No,11/2/1990,12/3/1990,Educational,,"Drainage/Absorption, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990021074,Mammoth County Water District,,,CHANGE IN MAMMOTH CREEK FLOW REQUIREMENTS,NEG,11/2/1990,,ESTABLISHMENT AND AGREEMENT TO SPECIFIC MINIUM STREAM FLOW RATES  IN MAMMOTH CREEK REQUIRED TO MAINTAIN THE FISHERY RESOURCE PARTICULARLY DURING A DRY HYDROLOGICAL YEAR.,https://ceqanet.opr.ca.gov/1990021074,CHANGE IN MAMMOTH CREEK FLOW REQUIREMENTS,GARY SISSON,MAMMOTH COUNTY WATER DISTRICT,N/A,,,,,,,6199342596,,Mammoth Lakes,Mono,,,,,,203,,,No,11/2/1990,12/3/1990,,Specific Plan,"Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1990021075,Truckee Donner Public Utility District,,,WATER SYSTEM MASTER PLAN,NEG,11/2/1990,,"ADOPTION OF A MASTER PLAN FOR THE DISTRICT'S WATER SYSTEM. THE MASTER PLAN IDENTIFIED EXISTING DEFICIENCIES, ANTICIPATES AREAS WHERE GROWTH MIGHT OCCUR, CONSISTENT WITH THE COUNTIES GENERAL PLANS, AND ANALYZES THE DISTRICT'S CURRENT AND FUTURE FACILITY FEES.  ADOPTION OF THE MASTER PLAN WILL NOT CONSTITUTE A DECISION TO CONSTRUCT ANY IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1990021075,WATER SYSTEM MASTER PLAN,ANDY HYDE,TRUCKEE DONNER PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165873944,,Truckee,"Nevada, Placer",,DISTRICTWIDE,,             44,DISTRICTWIDE,"80,89,267",SEVERAL,TRUCKEE,No,11/2/1990,12/3/1990,Water Facilities,Master Plan,Public Services,,,,,,,,,,,,,,,,,
1990021076,Placer County,,,OLYMPIC PARK NORDIC SKI RESORT,NOP,11/2/1990,,"PHASED RESORT INCLUDING LODGES, NORDIC FACILITIES, RECREATIONAL AMENITIES.",https://ceqanet.opr.ca.gov/1990021076,OLYMPIC PARK NORDIC SKI RESORT,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,SODA SPRINGS RD. & DULZURA RD.,,            470,SEVERAL,,,,No,11/2/1990,12/3/1990,Recreational,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030916,Mendocino County,,,SUBDIVISION #S 1-90 - TUBBS & GRAHAM,NEG,11/2/1990,,MAJOR SUBDIVISION TO CREATE SEVEN PARCELS OF TWO PLUS ACRES EACH AND AN EXCEPTION TO THE COUNTY DIVISION OF LAND REGUL- ATIONS TO PERMIT AN ACCESS STEM OF A "FLAG LOT" TO BE GREATER THAN 300 FEET.,https://ceqanet.opr.ca.gov/1990030916,SUBDIVISION #S 1-90 - TUBBS & GRAHAM,FRANK LYNCH,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,OCEAN DR./PACIFIC WAY,,             16,17-060-15,1,PACIFIC OCEAN,,No,11/2/1990,12/3/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990030917,Central Contra Costa Sanitary District,,,COUNTY GARDENS/THIRD AVE SEWER IMPROVEMENT PROJECT,NEG,11/2/1990,,"THE PROJECT PROPOSES TO REPLACE, RELOCATE, RELIEVE, OR ABAN- DON VARIOUS DETERIORATING SEWER PIPES.  THE GOALS OF THE PROJECT ARE TO MINIMIZE RECURRING WET WEATHER SEWER OVER- FLOWS, CORRECT HYDRAULIC DEFICIENCIES, AND MINIMIZE FUTURE MAINTENANCE REQUIREMENTS IN THE PROJECT AREA.",https://ceqanet.opr.ca.gov/1990030917,COUNTY GARDENS/THIRD AVE SEWER IMPROVEMENT PROJECT,RUSSELL LEAVITT,CENTRAL CONTRA COSTA SANITATION DISTRICT,N/A,,,,,,,4156893890,,"Pleasant Hill, Walnut Creek",Contra Costa,,N. MAIN ST. OAK PARK BLVD,,,,680 /SR24,MURDERERS CREEK,,No,11/2/1990,12/3/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990103387,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,11/2/1990,11/2/1990,LASE OFFICE SPACE FOR INDO PAROLE UNIT,https://ceqanet.opr.ca.gov/1990103387,LEASING OF OFFICE SPACE,LYTA J WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124-S",,SACRAMENTO,CA,95814,9163233630,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103388,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,11/2/1990,11/2/1990,LEASE SPACE FOR THE INDIO PAROLE UNIT,https://ceqanet.opr.ca.gov/1990103388,LEASING OF OFFICE SPACE,LYTA J WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124-S",,SACRAMENTO,CA,95814,9163233630,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103389,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,11/2/1990,11/2/1990,OFFICE SPACE FOR REGIONA IV PAROLE HEADQUARDTERS,https://ceqanet.opr.ca.gov/1990103389,LEASING OF OFFICE SPACE,LYTA J WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124-S",,SACRAMENTO,CA,95814,9163233630,,Diamond Bar,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103390,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MULE CREEK STATE PRISON PERSONNEL,NOE,11/2/1990,11/2/1990,MODULAR TRAILER SPACE,https://ceqanet.opr.ca.gov/1990103390,MULE CREEK STATE PRISON PERSONNEL,LYTA J WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124-S",,SACRAMENTO,CA,95814,9163233630,,Ione,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103391,California State University Board of Trustees,California State University Board of Trustees,,EXPANSION OF REPROGRAPHIC AREA,NOE,11/2/1990,11/2/1990,ADDITION TO EXISTING ADMIN BUILDING,https://ceqanet.opr.ca.gov/1990103391,EXPANSION OF REPROGRAPHIC AREA,STEVEN LOHR,CA ST UNIVERSITY NORTHRIDGE,N/A,,18111 NORDHOFF ST,,NORTHRIDGE,CA,91330,8188852561,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103392,"Water Resources, Department of",California Department of Water Resources,DWR,SHENANDOAH LAKE DAM NO. 486 OUTLET CONDUIT REPAIR,NOE,11/2/1990,11/2/1990,INCREASE RESERVOIR CAPACITY,https://ceqanet.opr.ca.gov/1990103392,SHENANDOAH LAKE DAM NO. 486 OUTLET CONDUIT REPAIR,SAM LINN,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,Plymouth,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103396,Irvine Unified School District,,,WESTPARK NORTH ELEMENTARY SCHOOL,NOD,11/2/1990,11/2/1990,PURCHASE OF 10 ACRES FOR ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990103396,WESTPARK NORTH ELEMENTARY SCHOOL,CORINNE RIAVE,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,5050 BARRANCE PARKWAY,,IRVINE,CA,92714,714-651-0444x326,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103580,"Sonora, City of",City of Sonora,,OAK RIDGE TENTATIVE SUBDIVISION MAP,NOD,11/2/1990,11/2/1990,TENTATIVE SUBDIVISION MAP,https://ceqanet.opr.ca.gov/1990103580,OAK RIDGE TENTATIVE SUBDIVISION MAP,EDWARD J WYLLIE,SONORA CITY,N/A,,94 N WASHINGTON STREET,,SONORA,CA,95370,2095323508,,Sonora,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,
