SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997042030,Sonoma County,,,JOYCE WONG MINOR SUBDIVISION,NEG,4/8/1997,,"REQUEST TO SUBDIVIDE 8.3 ACRES INTO FOUR LOTS 2.0 ACRES, 1.8 ACRES, 2.1 ACRES AND 2.2 ACRES IN SIZE.",https://ceqanet.opr.ca.gov/1997042030,JOYCE WONG MINOR SUBDIVISION,TRACI TESCONI,SONOMA COUNTY PERMIT & RESOURCE MANAGEMENT DEPT,N/A,,,,,,,7075271903,,Sebastopol,Sonoma,,,,,,,,,No,4/8/1997,5/8/1997,,,,,,,,,,,,,,,,,,,,
1997042031,Coastside County Water District,,,AMESPORT WELL/CUNHA SCHOOL IRRIGATION PROJECT,NEG,4/8/1997,,EXPAND USE OF A WELL NOW USED FOR IRRIGATION OF LANDSCAPING AT A RESIDENTIAL CONDOMINIMUM PROJECT TO IRRIGATE PLAYFIELDS AT NEARBY CUNHA SCHOOL.,https://ceqanet.opr.ca.gov/1997042031,AMESPORT WELL/CUNHA SCHOOL IRRIGATION PROJECT,ROBERT R. RATHBORNE,COASTSIDE COUNTY WATER DISTRICT,N/A,,,,,,,4157264405,,Half Moon Bay,San Mateo,,,,,,,,,No,4/8/1997,5/8/1997,,,,,,,,,,,,,,,,,,,,
1997042032,Martinez Unified School District,,,MARTINEZ JUNIOR HIGH SCHOOL RENOVATION,NEG,4/8/1997,,"JR. HIGH SCHOOL RENOVATION, INCLUDING DEMOLITION, CONSTRUCTN OF 2 NEW BUILDINGS, UPGRADING ALL UTILITIES, MODERNIZING EXISTING BUILDINGS, REPLACING AND ADDING NEW RECREATIONAL FACILITIES/PARKING AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1997042032,MARTINEZ JUNIOR HIGH SCHOOL RENOVATION,RICHARD ODEGAARD,MARTINEZ UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5103130480,,Martinez,Contra Costa,,,,,,,,,No,4/8/1997,4/28/1997,,,,,,,,,,,,,,,,,,,,
1997042033,"Caltrans, Planning","California Department of Transportation, Headquarters",,REGIONAL TRANSPORTATION MANAGEMENT CENTER & SUNRISE REG.,NEG,4/8/1997,,ACQUIRE PROPERTY AND CONSTRUCT A REGIONAL TRANSPORTATION MANAGEMENT CENTER ANFD A CONSOLIDATED SUNRISE REGION,https://ceqanet.opr.ca.gov/1997042033,REGIONAL TRANSPORTATION MANAGEMENT CENTER & SUNRISE REG.,JOHN WEBB,DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,9163245150,,,Sacramento,,,,,,,,,No,4/8/1997,5/8/1997,,,,,,,,,,,,,,,,,,,,
1997042034,"San Rafael, City of",City of San Rafael,,MAHON CREEK RESTORATION/ENHANCEMENT-CONCEPTUAL PLAN,NOP,4/8/1997,,CONCEPTUAL PLAN FOR RESTORATION/ENHANCEMENT TO A PORTION OF,https://ceqanet.opr.ca.gov/1997042034,MAHON CREEK RESTORATION/ENHANCEMENT-CONCEPTUAL PLAN,PAUL JENSEN,CITY OF SAN RAFAEL,N/A,,,,,,,4154799438,,San Rafael,Marin,,"2ND STREET, LINDARO ST, FRANCISCO",,,,,,,No,4/8/1997,5/8/1997,,,,,,,,,,,,,,,,,,,,
1997106673,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RADIO RIDGE RESTROOMS,NOE,4/8/1997,4/8/1997,,https://ceqanet.opr.ca.gov/1997106673,RADIO RIDGE RESTROOMS,DAVID AMME,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163241606,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106674,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MADRONE RESTROOMS,NOE,4/8/1997,4/8/1997,,https://ceqanet.opr.ca.gov/1997106674,MADRONE RESTROOMS,DAVID AMME,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163241606,,Hollister,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106675,"Water Resources, Department of",California Department of Water Resources,DWR,A.D. EDMONSTON PUMPING PLANT RTU INSTALLATION,NOE,4/8/1997,4/8/1997,,https://ceqanet.opr.ca.gov/1997106675,A.D. EDMONSTON PUMPING PLANT RTU INSTALLATION,CHUCK TONEY,DEPARTMENT OF WATER RESOURCES DIVISION OF ENGINEERING,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166534851,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106676,"Water Resources, Department of",California Department of Water Resources,DWR,A.D. EDMONSTON PUMPING PLANT RTU INSTALLATION SPECIFICATION NO. 97-09,NOE,4/8/1997,4/8/1997,LABOR CONTRACT,https://ceqanet.opr.ca.gov/1997106676,A.D. EDMONSTON PUMPING PLANT RTU INSTALLATION SPECIFICATION NO. 97-09,CHUCK TONEY,DEPARTMENT OF WATER RESOURCES DIVISION OF ENGINEERING,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166534857,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106677,Colusa County,,,ED #96-64 WILLIAM AND NANCY REELS,NOD,4/8/1997,4/8/1997,,https://ceqanet.opr.ca.gov/1997106677,ED #96-64 WILLIAM AND NANCY REELS,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106678,San Luis and Delta Mendota Water Authority,,,NEWHALL TUNEL RELIEF LINE REPAIRS PROJECT,NOE,4/8/1997,4/8/1997,,https://ceqanet.opr.ca.gov/1997106678,NEWHALL TUNEL RELIEF LINE REPAIRS PROJECT,DELAINE WINKLER SHANE,THE METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,P.O 54153,,LOS ANGELES,CA,90054-0153,2132176217,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106679,Siskiyou County,,,YREKA GOLF CLUB ADDITION TO THE CITY OF YREKA,NOD,4/8/1997,4/8/1997,,https://ceqanet.opr.ca.gov/1997106679,YREKA GOLF CLUB ADDITION TO THE CITY OF YREKA,WAYNE VIRAG,SISKIYOU COUNTY LOCAL AGENCY FORMATION COMMISSION,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
