SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996012042,Tulare County,,,PSP 95-111,NOP,4/23/1997,,INJECTION OF GREASE TRAP MATERIALS INTO SOILS AS A AOIL,https://ceqanet.opr.ca.gov/1996012042/2,PSP 95-111,MARGE NEUFELD,TULARE COUNTY,N/A,,,,,,,2097336313,,Visalia,Tulare,,,,,,,,,No,4/23/1997,5/23/1997,Residential,,,,,,,,,,,,,,,,,,,
1996041033,"Los Angeles, City of",City of Los Angeles,,WESTWOOD VILLAGE,EIR,4/23/1997,,"TWO-PHASE MIXED-USE PROJECT CONSISTING OF COMMERCIAL RETAIL , SENIOR CITIZEN APARTMENTS, RESTAURANTS, CINEMAS, PARKING",https://ceqanet.opr.ca.gov/1996041033/2,WESTWOOD VILLAGE,CHARLES RAUSCH,"THE CITY OF LOS ANGELES, PLANNING DEPT.",N/A,,,,,,,2135805546,,,Los Angeles,,TIVERTON AVE/WEYBURN AVE,,,,405,,,No,4/23/1997,6/6/1997,,,,,,,,,,,,,,,,,,,,
1996102086,"Sonoma, City of",City of Sonoma,,SONOMA REDEVELOPMENT PROJECT AREA AMENDMENT,EIR,4/23/1997,,,https://ceqanet.opr.ca.gov/1996102086/2,SONOMA REDEVELOPMENT PROJECT AREA AMENDMENT,DAVID GOODISON,CITY OF SONOMA COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,7079383743,,Sonoma,Sonoma,,,,,,,,,No,4/23/1997,6/6/1997,,,,,,,,,,,,,,,,,,,,
1996112069,San Joaquin County,,,"DSS ENGINEERING CONTRACTORS, KOSTER ROAD QUARRY",EIR,4/23/1997,,"A QUARRY EXVACATION APPLICATION TO EXCAVATE 29,750,000 TONS OF SAND AND GRAVEL OVER A 56-YEAR PERIOD. EXCAVATION WILL OCUR TO A DEPTH OF 125 FT ON 130 ACRES OF A 142-ACRE SITE. THE PIT WILL BE RECLAIMED TO A DEPTH OF 120 FT.",https://ceqanet.opr.ca.gov/1996112069/2,"DSS ENGINEERING CONTRACTORS, KOSTER ROAD QUARRY",KERRY SULLIVAN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683140,,Tracy,San Joaquin,,,,,,,,,No,4/23/1997,6/6/1997,,,,,,,,,,,,,,,,,,,,
1996112072,"Gilroy, City of",City of Gilroy,,GILROY GOLF COURSE PROJECT,EIR,4/23/1997,,"DEVELOPMENT OF 18-HOLE GOLF COURSE ON AN APPRX. 218 ACRE SITE ON BURCHELL ROAD, LOCATED WEST OF THE CITY OF GILROY CONSTRUCITON OF 20,000 SQ FT CLUBHOUSE, MAINTENANCE COMPOUND",https://ceqanet.opr.ca.gov/1996112072/3,GILROY GOLF COURSE PROJECT,MELISSA DURKIN,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,,,,,,,,No,4/23/1997,6/6/1997,,,,,,,,,,,,,,,,,,,,
1997041059,"Ontario, City of",City of Ontario,,BRIDGESTONE/FIRESTONE INDUSTRIAL PARK SPECIFIC PLAN,NEG,4/23/1997,,SPECIFIC PLAN FOR INDUSTRIAL PARK,https://ceqanet.opr.ca.gov/1997041059,BRIDGESTONE/FIRESTONE INDUSTRIAL PARK SPECIFIC PLAN,SCOTT MURPHY,CITY OF ONTARIO,N/A,,,,,,,9093912506,,Ontario,San Bernardino,,,,,,,,,No,4/23/1997,5/23/1997,,,,,,,,,,,,,,,,,,,,
1997041060,"San Diego, City of",City of San Diego,,Robinhood Ridge Precise Plan Amendment,NOP,4/23/1997,,AMENDMENTS TO THE ROBINHOOD RIDGE PRECISE PLAN,https://ceqanet.opr.ca.gov/1997041060,Ocean View Village,PAUL HELLMAN,CITY OF SAN DIEGO DEVELOPMENT SERVICES,N/A,,,,,,,6192355789,,San Diego,San Diego,,OTAY VALLEY RD/HERITAGE RD,,,,905,OTAY RIVER,,No,4/23/1997,5/23/1997,,,,,,,,,,,,,,,,,,,,
1997041061,"West Covina, City of",City of West Covina,,AZUSA/WORKMAN AUTOMOBILE DEALERSHIP REDEVELOPMENT PROJECT,NOP,4/23/1997,,TWO NEW AUTO DEALERSHIPS,https://ceqanet.opr.ca.gov/1997041061,AZUSA/WORKMAN AUTOMOBILE DEALERSHIP REDEVELOPMENT PROJECT,BRADLEY DUNLAP,CITY OF WEST COVINA,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,AZUSA/WORKMAN AVE,,,,,,,No,4/23/1997,5/23/1997,,,,,,,,,,,,,,,,,,,,
1997042083,"Isleton, City of",City of Isleton,,"SOURCE REDUCTION & RECYCLING ELEMENT, HOUSEHOLD HAZARDOUS WE",NEG,4/23/1997,,"PREPARATION AND ADOPTION OF SOURCE REDUCTION AND RECYCLING ELEMENT, AND HOUSEHOLD HAZARDOUS WASTE ELEMENT.",https://ceqanet.opr.ca.gov/1997042083,"SOURCE REDUCTION & RECYCLING ELEMENT, HOUSEHOLD HAZARDOUS WE",LEONARD MAXEY,CITY OF ISLETON,N/A,,,,,,,9167777770,,Isleton,Sacramento,,,,,,,,,No,4/23/1997,5/23/1997,,,,,,,,,,,,,,,,,,,,
1997042084,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,SPECIAL USE PERMIT NO. PSP 95-111,NEG,4/23/1997,,,https://ceqanet.opr.ca.gov/1997042084,SPECIAL USE PERMIT NO. PSP 95-111,,FHFHF,N/A,,,,,,,,,,,,,,,,,,,No,4/23/1997,5/23/1997,,,,,,,,,,,,,,,,,,,,
1997106853,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",SEISMIC RETROFIT OF THE B WARD AT NAPA STATE HOSPITAL,NOD,4/23/1997,4/23/1997,,https://ceqanet.opr.ca.gov/1997106853,SEISMIC RETROFIT OF THE B WARD AT NAPA STATE HOSPITAL,CAROL GUILBAULT,DEPARTMENT OF MENTAL HEALTH,N/A,,1600 9TH STREET,,SACRAMENTO,CA,95814,9163226945,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106854,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,RETROFIT OF EXISTING EQUIPMENT AND ENERGY USING SYSTEMS,NOE,4/23/1997,4/23/1997,,https://ceqanet.opr.ca.gov/1997106854,RETROFIT OF EXISTING EQUIPMENT AND ENERGY USING SYSTEMS,CAROL GUILBAULT,DEPARTMENT OF CORRECTIONS,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163226945,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106856,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,IMO INDUSTRIES ADOPTION OF FINAL SITE CLEANUP REQUIREMNT,NOE,4/23/1997,4/23/1997,,https://ceqanet.opr.ca.gov/1997106856,IMO INDUSTRIES ADOPTION OF FINAL SITE CLEANUP REQUIREMNT,MARK JOHNSON,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860305,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106857,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ADOPTION OF RECISSION OF SITE CLEANUP REQUIREMENTS FOR PACIFIC NURSERY POTS, INC.",NOE,4/23/1997,4/23/1997,,https://ceqanet.opr.ca.gov/1997106857,"ADOPTION OF RECISSION OF SITE CLEANUP REQUIREMENTS FOR PACIFIC NURSERY POTS, INC.",GEORGE LINCOLN,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET STE 500,,OAKLAND,CA,94612,5102863815,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106858,Amador County,,,"TENTATIVE PARCEL MAP NO. 2456 BY MARIE,MARK,ALAN AND LEE (II) LAWRENCE",NOD,4/23/1997,4/23/1997,PROPOSAL TO DIVIDE 22+- ACRES INTO TWO RESIDENTIAL PARCELS OF 5.4 AND 16.6 ACRES WITH AN EXISTING RESIDENCE ON THE SMALLER PARCEL.,https://ceqanet.opr.ca.gov/1997106858,"TENTATIVE PARCEL MAP NO. 2456 BY MARIE,MARK,ALAN AND LEE (II) LAWRENCE",GARY CLARK,AMADOR COUNTY PLANNING COMMISSION,N/A,,500 ARGONAUT LANE,,JACKSON,CA,95642-9534,2092236380,,,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106859,Los Angeles County,,,CONDITIONAL USE PERMIT NO. 97004 - (2),NOD,4/23/1997,4/23/1997,CONTINUATION AND EXPANSION OF AN EXISTING PRIVATE SCHOOL K-12,https://ceqanet.opr.ca.gov/1997106859,CONDITIONAL USE PERMIT NO. 97004 - (2),RONALD HOFFMAN,COUNTY OF LOS ANGELES DEPT OF REGIONAL PLANNING,N/A,,320 W. TEMPLE ST.,,LOS ANGELES,CA,90012,2139746443,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106860,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GRAZING WATER PUMP REPAIR,NOE,4/23/1997,4/23/1997,,https://ceqanet.opr.ca.gov/1997106860,GRAZING WATER PUMP REPAIR,DAVID AMME,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163241606,,Hollister,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106861,Chabot-Las Positas Community College District,,,SITE DEVELOPMENT INFRASTRUCTURE LAS POSITAS COLLEGE,NOD,4/23/1997,4/23/1997,,https://ceqanet.opr.ca.gov/1997106861,SITE DEVELOPMENT INFRASTRUCTURE LAS POSITAS COLLEGE,BARBARA MERTES,CHABOT LAS POSITAS COLLEGE,N/A,,7011 KOLL CENTER PKWY STE 200,,PLEASANTON,CA,94566,5104855204,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106862,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,NEGATIVE DECLARATION FOR THE APPROVAL OF A REMOVAL ACTION WORKPLAN FOR THE SOUTHERN PACIFIC TRANS COMPANY,NOD,4/23/1997,4/23/1997,,https://ceqanet.opr.ca.gov/1997106862,NEGATIVE DECLARATION FOR THE APPROVAL OF A REMOVAL ACTION WORKPLAN FOR THE SOUTHERN PACIFIC TRANS COMPANY,JANET NAITO,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,700 HEINZ AVENUE STE 200,,BERKELEY,CA,94710,5105403833,,Fairfield,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106863,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CARNEGIE WATER LINE,NOE,4/23/1997,4/23/1997,,https://ceqanet.opr.ca.gov/1997106863,CARNEGIE WATER LINE,DAVID AMME,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163241606,,,"Alameda, San Joaquin",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
