SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995073066,"San Jose, City of",City of San Jose,,Norman Y. Mineta San Jose International Airport Master Plan Update,EIR,10/30/1996,,"THE MASTER PLAN UPDATE INCLUDES A PHASING PROGRAM OF SPECIFIC FACILITY IMPROVEMENTS AT SAN JOSE INTERNATIONAL AIRPORT THAT WOULD ACCOMMODATE THE FORECAST DEMAND FOR FACILITIES AND SERVICES AT THE AIRPORT THROUGH THE YEAR 2010 THE FACILITY IMPROVEMENTS INCLUDE AIRFIELD PROJECTS, PASSENGER TERMINIAL PROJECTS, AIR CARGO PROJECTS, GENERAL AVIATION PROJECTS, AND AVIATION SUPPORT PROJECTS.",https://ceqanet.opr.ca.gov/1995073066/2,San Jose International Airport Master Plan Update,JULIE CAPORGNO,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,COLEMAN AVE/AIRPORT BLVD,,,,,,,No,10/30/1996,12/13/1996,Transportation,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996091070,"University of California, Regents of the",Regents of the University of California,,PARKING STRUCTURE I & MESA RD./UNIVERSITY RD. REALIGNMENT,EIR,10/30/1996,,"CONSTRUCTION OF A 4-LEVEL, 90-SPACE PARKING STRUCTURE AND REALIGNMENT OF A PORTION OF MESA RD/UNIVERSITY RD.",https://ceqanet.opr.ca.gov/1996091070/2,PARKING STRUCTURE I & MESA RD./UNIVERSITY RD. REALIGNMENT,CATRIONA GAY,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,,,,,,8058938430,,,Santa Barbara,,UNIVERSITY RD.,,,,101,PACIFIC,SB MUNI,No,10/30/1996,12/13/1996,,,,,,,,,,,,,,,,,,,,
1996101072,"Encinitas, City of",City of Encinitas,,SUNLAND HOME FOUNDATION GROUP CARE HOME CASE# 96-104,NEG,10/30/1996,,PROPOSED CONSTRUCTION & OPERATION OF A GROUP CARE HOME WITH A MAXIMUM OF 20 PATIENTS LOCATED IN THE RR-2 ZONE,https://ceqanet.opr.ca.gov/1996101072,SUNLAND HOME FOUNDATION GROUP CARE HOME CASE# 96-104,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6196332714,,Encinitas,San Diego,,PIRAEUS AVE/OLYMPUS ST,,,254-400-08/11,I-5,PACIFIC OCEAN,,No,10/30/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
1996101073,"Malibu, City of",City of Malibu,,PLOT PLAN REVIEW NO. 96-160 AND SITE PLAN REVIEW NO. 96-031,NEG,10/30/1996,,"CONSTRUCT A NEW 4,120 SQ FT 2-STORY MAIN RESIDENCE AND A DETACHED 700 SQ FT 2-STORY POOL HOUSE ON A VACANT 1.39 ACRE PARCEL.",https://ceqanet.opr.ca.gov/1996101073,PLOT PLAN REVIEW NO. 96-160 AND SITE PLAN REVIEW NO. 96-031,PAUL KERMOYAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,,,BUSCH DR,,,,,,,No,10/30/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
1996101074,"Coronado, City of",City of Coronado,,SILVER STRAND BEAUTIFICATION PROJECT,NEG,10/30/1996,,SILVER STRAND BEAUTIFICATION PROJECT,https://ceqanet.opr.ca.gov/1996101074,SILVER STRAND BEAUTIFICATION PROJECT,ANN MC CAULL,CITY OF CORONADO,N/A,,,,,,,6195227326,,"Coronado, Imperial Beach",San Diego,,SR-75,,,615-010,,,,No,10/30/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
1996102116,Solano County,,,ROCKVILLE ROAD PEDESTRAIN PATH,NEG,10/30/1996,,"PLACE A PEDESTRAIN PATH 2058 FT LONG, 5FT WIDE ON NORTH SIDE OF ROCKVILLE ROAD STARTING AT GREEN VALLEY ROAD GOING WEST.",https://ceqanet.opr.ca.gov/1996102116,ROCKVILLE ROAD PEDESTRAIN PATH,NOHEMI NAVARRO,SOLANO COUNTY TRANSPORTATION,N/A,,,,,,,7074216075,,,Solano,,,,,,,,,No,10/30/1996,11/29/1996,,,"Aesthetics, Noise, Wildlife",,,,,,,,,,,,,,,,,
1996102117,Fresno County,,,STEVE & LINDA WILSON-EA 4267; AA 3663,NEG,10/30/1996,,REZONE A 9.59 ACRE PORTION OF A 139-ACRE PARCEL FROMT HE "O" ZONE DISTRICT TO THE AL-20(C) ZONE DISTRICT.,https://ceqanet.opr.ca.gov/1996102117,STEVE & LINDA WILSON-EA 4267; AA 3663,GAIL MILLER,FRESNO COUNTY DEVELOPMENT SERVICES,N/A,,,,,,,2092624055,,Fresno,Fresno,,,,,,,,,No,10/30/1996,11/29/1996,,,,,,,,,,,,,,,,,,,,
1996102118,Calaveras County,,,CITY OF ANGELS COUNTYWIDE INTEGRATED WASTE MANAGEMENT SUMMAR,NEG,10/30/1996,,GOALS OF CALAVERAS CO. & CITY OF ANGELS FOR SOLID WASTE MANAGEMENT THROUGH THE YEAR 2000.,https://ceqanet.opr.ca.gov/1996102118,CITY OF ANGELS COUNTYWIDE INTEGRATED WASTE MANAGEMENT SUMMAR,JIM HEMMINGER,CALAVERAS COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,2097546403,,,Calaveras,,,,,,,,,No,10/30/1996,11/29/1996,,,,,,,,,,,,,,,,,,,,
1996102119,"Redding, City of",City of Redding,,ADOPTION OF HOUSEHOLD HAZARDOUS WASTE ELEMENT,NEG,10/30/1996,,THE HHWE IS A PLAN TO REDUCE HOUSEHOLD HAZARDOUS WASTE GENERATED IN THE COUNTY & TO ALLOW FOR SAFE DISPOSAL OR TREATMENT OF REMAINING HOUSEHOLD HAZARDOUS WASTE.,https://ceqanet.opr.ca.gov/1996102119,ADOPTION OF HOUSEHOLD HAZARDOUS WASTE ELEMENT,DOUGLAS DEMALLIE,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,,,,,,,,No,10/30/1996,11/29/1996,,,,,,,,,,,,,,,,,,,,
1996102120,Calaveras County,,,CITY OF ANGELES SITING ELEMENT FOR COUNTYWIDE INTEGRATED WMP,NEG,10/30/1996,,SITING ELEMENT TO DEMONSTRATE THAT SUFFICIENT LANDFILL CAPACITY IS AVAILABLE TO MEET THE PROJECTED SOLID WASTE GENERATION NEEDS FOR CALAVERAS CO. & CITY OF ANGELS.,https://ceqanet.opr.ca.gov/1996102120,CITY OF ANGELES SITING ELEMENT FOR COUNTYWIDE INTEGRATED WMP,JIM HEMMINGER,CALAVERAS COUNTY PUBLIC WORKS,N/A,,,,,,,2097546403,,,,,,,,,,,,No,10/30/1996,11/29/1996,,,,,,,,,,,,,,,,,,,,
1996102121,Placer County,,,MARTIS VALLEY BUSINESS CENTER,NOP,10/30/1996,,,https://ceqanet.opr.ca.gov/1996102121,MARTIS VALLEY BUSINESS CENTER,PAUL THOMPSON,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,10/30/1996,11/29/1996,,,,,,,,,,,,,,,,,,,,
1996102122,San Joaquin County,,,SAN JOAQUIN COUNTY BIO SOLIDS ORDINANCE,NEG,10/30/1996,,,https://ceqanet.opr.ca.gov/1996102122,SAN JOAQUIN COUNTY BIO SOLIDS ORDINANCE,EDWARD PADILLA,SAN JOAQUIN COUNTY ENVIRONMENTAL HEALTH,N/A,,,,,,,2094683458,,,San Joaquin,,,,,,,,,No,10/30/1996,11/29/1996,,,,,,,,,,,,,,,,,,,,
1996105284,Marin County,,,LUCASFILM LTD. MASTER PLAN AND USE PERMIT EIR,NOD,10/30/1996,10/30/1996,CONSTRUCT 2 SEPARATE OFFICE BUILDING COMPLEXES INCLUDING A FACILITY FOR DIGITAL FILM PRODUCTION AND RELATED USES,https://ceqanet.opr.ca.gov/1996105284,LUCASFILM LTD. MASTER PLAN AND USE PERMIT EIR,DEAN R. POWELL,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,3501 CIVIC CENTER DRIVE RM308,,SAN RAFAEL,CA,94903,4154996269,,San Rafael,Marin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996105285,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PCB- CONTAMINATED SOIL STORAGE AND TREATMENT VARIANCE RENEWAL FOR SITE 4 (PUBLIC WORKS SALVAGE YARD),NOD,10/30/1996,10/30/1996,CONTAMINATED SOIL STORAGE AND TREATMENT VARIANCE RENEWAL,https://ceqanet.opr.ca.gov/1996105285,PCB- CONTAMINATED SOIL STORAGE AND TREATMENT VARIANCE RENEWAL FOR SITE 4 (PUBLIC WORKS SALVAGE YARD),ALICE GIMENO,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,245 WEST BROADWAY SUITE 425,,LONG BEACH,CA,90802-4444,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105286,San Luis Obispo County,,,ORDINANCE NO. 316 AND CONDITIONAL USE PERMIT #96003,NOD,10/30/1996,10/30/1996,RECLAMATION PLAN AMENDMENT PROVIDING FOR THE CLOSURE OF AN EXISTING QUARRY AND ENSURING THE QUARRY SITE IS RCALIMED TO AN ACCEPTABLE CONDITION.,https://ceqanet.opr.ca.gov/1996105286,ORDINANCE NO. 316 AND CONDITIONAL USE PERMIT #96003,GARY KAISER,COUNTY OF SAN LUIS OBISPO,N/A,,6500 PALMA AVE.,,ATASCADERO,CA,98422,8054615035,,Atascadero,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996105287,San Bernardino County,,,ENVIRONMENTAL REVIEW OF FINAL CLOSURE AND FINAL POST- CLOSURE MAINTENTANCE PLAN FOR MILLIKEN LANDFILL,NOD,10/30/1996,10/30/1996,ENVIRONMENTAL REVIEW OF FINAL CLOSURE AND FINAL POST- CLOSURE MAINTENANCE PLAN FOR MILLIKEN LANDFILL,https://ceqanet.opr.ca.gov/1996105287,ENVIRONMENTAL REVIEW OF FINAL CLOSURE AND FINAL POST- CLOSURE MAINTENTANCE PLAN FOR MILLIKEN LANDFILL,CARRIE HYKE,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 N. ARROWHEAD AVE. 3RD FLR,,SAN BERNARDINO,CA,92415-0182,9093868701,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105288,Paso Robles Union School District,,,"CONSTRUCTION OF BUILDING 900, CLASSROOM WING ADDITION",NOD,10/30/1996,10/30/1996,CONSTRUCTION OF A 14770 SQ. FT. CLASSROOM WING ADDITION THAT WILL PROVIDE FOR 340 STUDENTS,https://ceqanet.opr.ca.gov/1996105288,"CONSTRUCTION OF BUILDING 900, CLASSROOM WING ADDITION",ERIC D. SMITH,PASO ROBLES JOINT UNION HIGH SCHOOL DISTRICT,N/A,,800 NIBLICK ROAD,,PASO ROBLES,CA,93446,8052382222,,Paso Robles,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105289,Sylvan Union School District,,,SOMERSET MODERNIZATION PROJECT,NOE,10/30/1996,10/30/1996,"UPGRADING,MODIFYING AND/OR REPAIRING TH LIGHTS, PLUMBING, ELECTRICAL SYSTEM, CARPET AND TILE. ALSO, THE HARDCOURT AREAS WILL BE RESURFACED AND SOME CABINET WORK MAY HAPPEN",https://ceqanet.opr.ca.gov/1996105289,SOMERSET MODERNIZATION PROJECT,STAN DOBBS,SYLVAN UNION SCHOOL DISTRICT,N/A,,605 SYLVAN AVENUE,,MODESTO,CA,95350,2095745000,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105290,Sylvan Union School District,,,WOODROW MODERNIZATION PROJECT,NOE,10/30/1996,10/30/1996,"UPGRADING, MODIFYING AND/OR REPAIRING THE LIGHTS, PLUMBING ELECTRICAL SYSTEM, CARPET AND TILE.THE HARDCOURT AREAS WILL BE RESURFACED AND SOME CABINET WORK WILL TAKE PLACE",https://ceqanet.opr.ca.gov/1996105290,WOODROW MODERNIZATION PROJECT,STAN DOBBS,SYLVAN UNION SCHOOL DISTRICT,N/A,,605 SYLVAN AVENUE,,MODESTO,CA,95350,2095745000,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105291,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"RIP-RAP PROJECT AT DUCK ISLAND RV PARK, ISLETON",NOE,10/30/1996,10/30/1996,PLACEMENT OF RIP-RAP BANK STABILIZATION MATERIAL OVER EXISTING RIP-RAP ALONG THE SHORE OF THE SACRAMENTO RIVER.WILL PROTECT FROM EROSION.,https://ceqanet.opr.ca.gov/1996105291,"RIP-RAP PROJECT AT DUCK ISLAND RV PARK, ISLETON",ROBERT YEADON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER ROAD SUITE A,,SACRAMENTO,CA,95827,9162553000,,Isleton,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105292,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,RIP-RAP PROJECT AT CUNHA RESIDENCE SACRAMENTO,NOE,10/30/1996,10/30/1996,PLACEMENT OF RIP-RAP BANK STABILIZATION MATERIAL OVER EXISTING RIP-RAP ALONG THE SHORE OF THE SAC RIVER.,https://ceqanet.opr.ca.gov/1996105292,RIP-RAP PROJECT AT CUNHA RESIDENCE SACRAMENTO,ROBERT YEADON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER ROAD SUITE A,,SACRAMENTO,CA,95827,9162553000,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105293,"San Francisco, City and County of",City and County of San Francisco,,SOLID WASTE SUMMARY PLAN AND SITING ELEMENT,NOD,10/30/1996,10/30/1996,CONTINUATION OF CURRENT PRACTICES OF EXPORTING ALL SOLID WASTE TO OUT-OF-COUNTY SITES THROUGH SUBJECT PERIOD TO AT LEAST 2010.,https://ceqanet.opr.ca.gov/1996105293,SOLID WASTE SUMMARY PLAN AND SITING ELEMENT,DAVID LEVY,COUNTY CLERK CITY AND COUNTY OF SAN FRANCISCO,N/A,,875 STEVENSON STREET RM 100,,SAN FRANCISCO,CA,94103,4155586252,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105294,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GROUNDWATER INTERIM REMEDIAL MEASURE AT THE FORMER MCKESSON CHEMICAL COMPANY FACILITY,NOD,10/30/1996,10/30/1996,INTERIM REMEDIAL MEASURE TO CONTAIN CONTAMINATED GROUND WATER BEFORE IT LEAVES THE MCKESSON CHEMICAL SITE BOUNDARY,https://ceqanet.opr.ca.gov/1996105294,GROUNDWATER INTERIM REMEDIAL MEASURE AT THE FORMER MCKESSON CHEMICAL COMPANY FACILITY,DAVID J. STUCK,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O BOX 806,,SACRAMENTO,CA,95812-0806,8185512863,,Santa Fe Springs,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105295,South Coast Air Quality Management District,,,FINAL SUPPLEMENTAL ENVIRONMENTAL ASSESSMENT FOR CALIFORNIA PORTLAND CEMENT PERMIT APPLICATION PROJECT,NOD,10/30/1996,10/30/1996,CONSTRUCT APPLICATION IN ORDER TO INSTALL A LOW-NOX BURNER WITH INDIRECT FIRIRNG AND TIRE-DERIVED FUEL AT AN EXISTING FACILITY IN THE SOUTH COAST AIR BASIN.,https://ceqanet.opr.ca.gov/1996105295,FINAL SUPPLEMENTAL ENVIRONMENTAL ASSESSMENT FOR CALIFORNIA PORTLAND CEMENT PERMIT APPLICATION PROJECT,TARA TISOPULOS,SCAQMD OFFICE OF PLANNING AND POLICY,N/A,,21865 E. COPLEY DRIVE,,DIAMOND BAR,CA,91765,9093963102,,Colton,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1996105296,South Coast Air Quality Management District,,,FINAL SUPPLEMENTAL ENVIRONMENTAL ASESSMENT FOR CALIFORNIA PORTLAND CEMENT PERMIT APPLICATION PROJECT,NOD,10/30/1996,10/30/1996,PERMIT TO CONSTRUCT APPLICATION IN ORDER TO INSTALL A LOW-NOX BURNER WITH INDIRECT FIRING AND TIRE-DERIVED FUEL AT AN EXISTING FACILITY IN THE SOUTH COAST AIR BASIN,https://ceqanet.opr.ca.gov/1996105296,FINAL SUPPLEMENTAL ENVIRONMENTAL ASESSMENT FOR CALIFORNIA PORTLAND CEMENT PERMIT APPLICATION PROJECT,TARA TISOPULOS,SCAQMD OFFICE OF PLANNING AND POLICY,N/A,,21865 E. COPLEY DRIVE,,DIAMOND BAR,CA,91765,9093963102,,Colton,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1996105297,Santa Ana Unified School District,,,ADDITION OF 2 RELOCATBLE CLASSROOMS AT EDISON ELEMENTARY SCHOOL,NOE,10/30/1996,10/30/1996,PLACEMENT OF 2 RELOCATABLE CLASSROOMS WITH ASSOCIATED INSTALLATION OF UTILITIES AND SITE PREPERATION WORK IN SATISFACTION OF THE CLASS SIZE REDUCTION PROGRAM.,https://ceqanet.opr.ca.gov/1996105297,ADDITION OF 2 RELOCATBLE CLASSROOMS AT EDISON ELEMENTARY SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105298,Santa Ana Unified School District,,,ADDITION OF 4 RELOCATABLE CLASSROOMS AT CARVER ELEMENTARY SCHOOL,NOE,10/30/1996,10/30/1996,PLACEMENT OF FOUR RELOCATABLE CLASSROOM WITH ASSOCIATED INSTALLATION OF UTILITIES AND SITE PREPERATION WORK OF THE CLASS SIZE REDUCTION PROGRAM,https://ceqanet.opr.ca.gov/1996105298,ADDITION OF 4 RELOCATABLE CLASSROOMS AT CARVER ELEMENTARY SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105299,Santa Ana Unified School District,,,ADDITION OF 4 RELOCATABLE CLASSROOMS AT GARFIELD ELEMENTARY SCHOOL,NOE,10/30/1996,10/30/1996,PLACEMENT OF FOUR RELOCATABLE CLASSROOMS WITH ASSOCIATED INSTALLATION OF UTILITIES AND SITE PREPERATION WORK IN SATISFACTION OF THE CLASS SIZE REDUCTION PROGRAM.,https://ceqanet.opr.ca.gov/1996105299,ADDITION OF 4 RELOCATABLE CLASSROOMS AT GARFIELD ELEMENTARY SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105301,Santa Ana Unified School District,,,ADDITION OF 3 RELOCATABLE CLASSROOMS AT KENNEDY ELEMENTARY SCHOOL DISTRICT,NOE,10/30/1996,10/30/1996,PLACEMENT OF 3 RELOCATABLE CLASSROOMS WITH ASSOCIATED INSTALLATION OF UTILITIES AND SITE PREPERATION WORK IN SATIFACTION OF THE CLASS SIZE REDUCTION PROGRAM,https://ceqanet.opr.ca.gov/1996105301,ADDITION OF 3 RELOCATABLE CLASSROOMS AT KENNEDY ELEMENTARY SCHOOL DISTRICT,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105302,Santa Ana Unified School District,,,ADDITION OF 5 RELOCATABLE CLASSROOMS AT MADISON SCHOOL,NOE,10/30/1996,10/30/1996,PLACEMENT OF 5 RELOCATABLE CALSSROOMS WITH ASSOCIATED INSTALLATION OF UTILITIES AND SITE PREPERATION WORK IN SATISFACTION OF THE CLASS SIZE REDUCTION PROGRAM,https://ceqanet.opr.ca.gov/1996105302,ADDITION OF 5 RELOCATABLE CLASSROOMS AT MADISON SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105303,Santa Ana Unified School District,,,ADDITION OF 4 RELOCATABLE CLASSROOMS AT ROOSEVELT ELEME NTARY SCHOOL,NOE,10/30/1996,10/30/1996,PLACEMENT OF 4 RELOCATABLE CLASSROOMS WITH ASSOCIATED INSTALLATION OF UTILITIES AND SITE PREPERATION WORK IN SATISFACTION OF THE CLASS SIZE REDUCTION PROGRAM,https://ceqanet.opr.ca.gov/1996105303,ADDITION OF 4 RELOCATABLE CLASSROOMS AT ROOSEVELT ELEME NTARY SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105304,Santa Ana Unified School District,,,ADADDITION OF 2 RELOCATABLE CLASSROOMS AT SEPULVEDA ELEMENTARY SCHOOL,NOE,10/30/1996,10/30/1996,PLACEMENT OF 2 RELOCATABLE CLASSROOMS WITH ASSOCIATED INSTALLATION OF UTILITIES AND SITE PREPERATION WORK IN SATISFACTION OF THE CLASS SIZE REDUCTION PROGRAM,https://ceqanet.opr.ca.gov/1996105304,ADADDITION OF 2 RELOCATABLE CLASSROOMS AT SEPULVEDA ELEMENTARY SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805338,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105306,Santa Ana Unified School District,,,ADDITION OF 5 RELOCATABLE CLASROOMS AT WASHINGTON ELEM- ENTARY SCHOOL,NOE,10/30/1996,10/30/1996,PLACEMENT OF 5 RELOCATABLE CLASSROOMS WITH ASSOCIATED INSTALLATION OF UTILITIES AND SITE PREPERATION WORK IN SATISFACTION OF THE CLASS SIZE REDUCTION PROGRAM,https://ceqanet.opr.ca.gov/1996105306,ADDITION OF 5 RELOCATABLE CLASROOMS AT WASHINGTON ELEM- ENTARY SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105307,Santa Ana Unified School District,,,ADDITION OF 5 RELOCATABLE CLASSROOMS AT SANTIAGO ELEMENTARY SCHOOL DISTRICT,NOE,10/30/1996,10/30/1996,PLACEMENT OF 5 RELOCATABLE CLASSROOMS WITH ASSOCIATED INSTALLATION OF UTILITIES AND SITE PREPERATION WORK IN SATISFACTION OF THE CLASS SIZE REDUCTION PROGRAM.,https://ceqanet.opr.ca.gov/1996105307,ADDITION OF 5 RELOCATABLE CLASSROOMS AT SANTIAGO ELEMENTARY SCHOOL DISTRICT,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105308,Santa Ana Unified School District,,,ADDITION OF 2 RELOCATABLE CLASSROOMS AT REMINGTON ELEMENTARY SCHOOL,NOE,10/30/1996,10/30/1996,PLACEMENT OF TWO RELOCATABLE CLASSROOMS WITH ASSOCIATED INSTALLATION OF UTILITIES AND SITE PREPERATION WORK IN SATISFACTION OF THE CLASS SIZ REDUCTION PROGRAM.,https://ceqanet.opr.ca.gov/1996105308,ADDITION OF 2 RELOCATABLE CLASSROOMS AT REMINGTON ELEMENTARY SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105309,Santa Ana Unified School District,,,ADDITION OF 4 RELOCATABLE CLASSROOMS AT JEFFERSON ELEMENTARY SCHOOL,NOE,10/30/1996,10/30/1996,PLACEMENT OF 4 RELOCATABLE CLASSROOMS WITH ASSOCIATED INSTALLATION OF UTILITIES AND SITE PREPERATION WORK IN SATISFACTION OF THE CLASS SIZE REDUCTION PROGRAM.,https://ceqanet.opr.ca.gov/1996105309,ADDITION OF 4 RELOCATABLE CLASSROOMS AT JEFFERSON ELEMENTARY SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105310,Santa Ana Unified School District,,,ADDITION OF 3 RELOCATABLE CLASSROOMS AT PIO PICO ELEMENTARY SCHOOL,NOE,10/30/1996,10/30/1996,PLACEMENT OF THREE RELOCATABLE CLASSROOM WITH ASSOCIATED INSTALLATION OF UTILITIES AND SITE PREPERATION WORK IN SATISFACTION OF THE CLASS SIZE REDUCTION PROGRAM.,https://ceqanet.opr.ca.gov/1996105310,ADDITION OF 3 RELOCATABLE CLASSROOMS AT PIO PICO ELEMENTARY SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105311,Santa Ana Unified School District,,,ADDITION OF 3 RELOCATABLE CLASSROOMS AT KING ELEMENTARY SCHOOL,NOE,10/30/1996,10/30/1996,PLACEMENT OF THREE RELOCATABLE CLASSROOMS WITH ASSOCIATED INSTALLATION OF UTILITIES AND SITE PREPERATION WORK IN SATISFACTION OF THE CLASS SIZE REDUCTION PROGRAM.,https://ceqanet.opr.ca.gov/1996105311,ADDITION OF 3 RELOCATABLE CLASSROOMS AT KING ELEMENTARY SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105312,Santa Ana Unified School District,,,ADDITION OF 2 RELOCATABLE CLASSROOMS AT MONROE ELEMEN- TARY SCHOOL,NOE,10/30/1996,10/30/1996,PLACEMENT OF 2 RELOCATABLE CLASSROOMS WITH ASSOCIATED INSTALLATION OF UTILITIES AND SITE PREPERATION WORK IN SATISFACTION OF THE CLASS SIZE REDUCTION PROGRAM,https://ceqanet.opr.ca.gov/1996105312,ADDITION OF 2 RELOCATABLE CLASSROOMS AT MONROE ELEMEN- TARY SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105313,Santa Ana Unified School District,,,ADDITION OF 2 RELOCATABLE CLASSROOMS AT MONROE ELEMENTARY SCHOOL,NOE,10/30/1996,10/30/1996,PLACEMENT OF 2 RELOCATABLE CLASSROOMS WITH ASSOCIATED INSTALLATION OF UTILITIES AND SITE PREPERATION WORK IN SATISFACTION OF THE CLASS SIZE REDUCTION PROGRAM,https://ceqanet.opr.ca.gov/1996105313,ADDITION OF 2 RELOCATABLE CLASSROOMS AT MONROE ELEMENTARY SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105314,Santa Ana Unified School District,,,ADDITION OF 2 RELOCATABLE CLASSROOMS AT MUIR ELEMENTARY SCHOOL,NOE,10/30/1996,10/30/1996,PLACEMENT OF 2 RELOCATABLE CLASSROOMS WITH ASSOCIATED INSTALLATION OF UTILITIES AND SITE PREPERATION WORK IN SATISFACTION OF THE CLASS SIZE REDUCTION PROGRAM,https://ceqanet.opr.ca.gov/1996105314,ADDITION OF 2 RELOCATABLE CLASSROOMS AT MUIR ELEMENTARY SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,