SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981050104,"Los Angeles, City of",City of Los Angeles,,"MAYERLING SUBDIVISION, TT 42052",EIR,9/10/1982,,"ZONE CHANGE AND TRACT MAP FOR CONSTRUCTION OF 129 SINGLE FAMILLY HOMES, RETENTION OF 2 EXISTING SINGLE FAMILY HOMES, 2 OPEN SPACE LOTS, SYSTEM O BRIDLE TRAILS.  PROJCT SITE IS 81 ACRES LOCATED IN FOOTHILLS OF SANTA SUSANA MTNS IN GRANADA HILLS.",https://ceqanet.opr.ca.gov/1981050104,"MAYERLING SUBDIVISION, TT 42052",W.J. WILLIAMSON,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348534430000,,,,,,,             81,,,,,No,9/13/1982,10/28/1982,Residential,"Land Division (Subdivision, etc.), Rezone","Cumulative Effects, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982072105,"Carlsbad, City of",City of Carlsbad,,"BUENA VISTA PARK PLAZA, SOUTHERS PROPERTY GPA",EIR,9/10/1982,,"GPA, SPECIFIC PLAN, AND REZONE FROM EXISTING RESIDEN- TIAL LOW MEDIUM DENSITY (0-4 DU/AC) & MED DENSITY TO TRAVEL SERVICE COMMERCIAL, PROFESS LATED, AND OPEN SPACE LAND USE DESIGNATIONS.  TOTAL AC. 97. SOUTH OF STATE RTE 78, EAST OF EL CAMINO REAL.",https://ceqanet.opr.ca.gov/1982072105,"BUENA VISTA PARK PLAZA, SOUTHERS PROPERTY GPA",CHARLES GRIMM,CARLSBAD CITY       PLANNING DEPT,N/A,,,,,,,71443855910000,,,,,,,             97,,,,,No,9/13/1982,10/13/1982,"Commercial, Office, Other","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982091602,"Ripon, City of",City of Ripon,,SLUDGE PONDS,NEG,9/10/1982,,CONSTRUCT ONE ADDITIONAL SLUDGE CONTAINMENT STRUCTURE ON SIMPSON PAPER CO. PROPERTY NEXT TO PRESENT POND. PROJECT SITE CURRENTLY EXISTS AS A FIELD USED FOR PAPER MILL EFFLUENT DISPOSAL.,https://ceqanet.opr.ca.gov/1982091602,SLUDGE PONDS,CLARENCE SMIT,RIPON CITY,N/A,,,,,,,20959921080000,,,,,,,              6,,,,,No,9/13/1982,10/13/1982,Other,Use Permit,"Flood Plain/Flooding, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1982091604,Madera County,,,PARCEL MAP 2239 - MURIEL TOBY WILSON,NEG,9/10/1982,,"DIVISION OF 5.3 ACRES INTO FOUR PARCELS OF 1 TO 2.3 ACRES, ONE ACRE MINIMUM PARCEL SIZE PERMITED, NEAR COARSEGOLD IN MADERA CO.",https://ceqanet.opr.ca.gov/1982091604,PARCEL MAP 2239 - MURIEL TOBY WILSON,PEGGY R. PALMS,MADERA CO           PLANNING DEPT,N/A,,,,,,,20967446410346,,,,,,,              5,,,,,No,9/13/1982,10/13/1982,"Commercial, Residential","Land Division (Subdivision, etc.)","Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1982091605,Woodbridge Irrigation District,,,"APPLICATION TO APPROPRIATE WATER, APPLICATON #27007",NEG,9/10/1982,,POINT OF DIVERSION IN PP. 27007 IS EXISTING CONCRETE BUTTRESS AND FLASHBOARD CHECK STRUCTURE ON PIXLEY SLOUGH AND CONSTRUCTED BY WOODBRID IN 1945.  OBJECTIVE OF THIS PROJECT IS TO PROVIDE WATER FOR IRRIGATION FOR 710 ACRES OF AGRICULTURAL,https://ceqanet.opr.ca.gov/1982091605,"APPLICATION TO APPROPRIATE WATER, APPLICATON #27007",JAMES C. HANSON,WOODBRIDGE          IRRIGATION DISTRICT,N/A,,,,,,,91644828210000,,,,,,,            710,,,,,No,9/13/1982,10/13/1982,Other,,"Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1982091609,Madera County,,,MARGARET WARD - WILLIAMSON ACT WINDOW CANCELLATION,NEG,9/10/1982,,"REMOVE 340 ACRES OF WILLIAMSON ACT CONTRACT (NO SPECIFIC USE PROPOSED, SIMPLY ""RESIDENTIAL"").  LOCATED ON THE NORTHERLY SIDE OF YOSEMITE SPRINGS OF INTERSECTION WITH COPPER CREEK DRIVE, COARSEGOLD.",https://ceqanet.opr.ca.gov/1982091609,MARGARET WARD - WILLIAMSON ACT WINDOW CANCELLATION,PEGGY R. PALMS,MADERA CO           PLANNING DEPT,N/A,,,,,,,20900000000000,,,,,,,            340,,,,,No,9/14/1982,10/14/1982,Other,,"Agriculture and Forestry Resources, Land Use/Planning",,,,,,,,,,,,,,,,,
1982091611,"Los Angeles, City of",City of Los Angeles,,EIR #198-82-C(ZV)(CUZ) - VENICE,NOP,9/10/1982,,"COASTAL PERMIT, ZONE VARIANCE, CONDITIONAL USE PERMIT AND REVOCABLE PERMIT FOR A 3 STORY RESIDENTIAL/RETAIL COMPLEX WITH 1-LEVEL OF SUBTERRANEAN PARKI ZONED C2-1 AND C2-1-0.  LOCATED ON OCEANFRONT WALK BETWEEN MARKET ST AND 17TH AVE, VENICE.",https://ceqanet.opr.ca.gov/1982091611,EIR #198-82-C(ZV)(CUZ) - VENICE,RAY YOSHIDA,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348534430000,,,,,,,              1,,,,,No,9/16/1982,11/1/1982,"Commercial, Residential","Rezone, Use Permit","Coastal Zone, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1982092310,Caltrans 7 (Los Angeles),"California Department of Transportation, District 7",,State Route 710 North Project,NOP,9/10/1982,,"CONSTRUCTION OF A FREEWAY-TRANSITWAY IN THE CITIES OF ALHAMBRA, LOS ANGELES, SOUTH PASADENA, AND PASADENA WITHIN LOS ANGELES COUNTY. TO RAIL. FREEWAY TO FREEWAY INTERCHANGE AT ROUTE 110 WITH 2 PASADENA FREEWAY CONNECTIONS.",https://ceqanet.opr.ca.gov/1982092310,State Route 710 North Project,W.B. BALLANTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136205335,,"Alhambra, Los Angeles, Pasadena",Los Angeles,,VALLEY BLVD/HUNTINGTON DR,,            240,,"I-10,I-210",,,No,9/24/1982,11/9/1982,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Population/Housing, Schools/Universities, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
