SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030081,Butte County,,,"GLEN BIGGERS, INITIAL STUDY",EIR,5/7/1991,,GENERAL PLAN AMENDMENT AND REZONE FOR DIVISION OF 119 ACRES INTO 24 RESIDENTIAL PARCELS AND 4 COMMERCIAL PARCELS,https://ceqanet.opr.ca.gov/1989030081/2,"GLEN BIGGERS, INITIAL STUDY",CRAIG SANDERS,BUTTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165387601,,,Butte,,HUMBOLDT ROAD,,            119,,,BUTTE CR/CHICO CR,,No,5/7/1991,6/21/1991,Residential,"General Plan Amendment, Rezone","Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010755,"Santa Paula, City of",City of Santa Paula,,CDP 89-23 DARCH PROPERTY RESIDENTIAL PROJECT,SIR,5/7/1991,,"REZONING VACANT LOT FOR MEDIUM DENSITY SINGLE FAMILY SUBDIVISION OF 40 HOMES.  REQUIRES PROCESSING A REZONING APPLICATION, A TRACT MAP, A GENERAL PLAN AMENDMENT AND A PLANNED DEVELOPMENT PERMIT.  APPLICANT SEEKS REDUCED LOT SIZES.  CITY IS NO LONGER INTERESTED IN THE PROPERTY AS A PARK SITE.",https://ceqanet.opr.ca.gov/1990010755/2,CDP 89-23 DARCH PROPERTY RESIDENTIAL PROJECT,JEFF HAMILTON,CITY OF SANTA PAULA,N/A,,,,,,,8059334244,,Santa Paula,Ventura,,HARVARD BOULEVARD AND LAURIE LANE,,              5,102-0-220-125,"126 , 150",SANTA CLARA RIVER,SANTA PAULA,No,5/7/1991,6/21/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991013038,"Capitola, City of",City of Capitola,,CAPITOLA HEALTH CENTER #90-100,NEG,5/7/1991,,24 BED HOSPITAL WITH AMBULATORY SURGERY CENTER AND MEDICAL OFFICE BUILDING.,https://ceqanet.opr.ca.gov/1991013038,CAPITOLA HEALTH CENTER #90-100,SUSAN TUPPER,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,BAY AVENUE & HIGHWAY 1,,,,,,,No,5/7/1991,6/6/1991,Commercial,,,,,,,,,,,,,,,,,,,
1991051016,Los Angeles Unified School District,,,BELMONT NEW ELEMENTARY SCHOOL #1 (BELLEVUE PRIMARY CENTER),NEG,5/7/1991,,CONSTRUCTION OF A NEW PRIMARY CENTER ON EXISTING DISTRICT- OWNED PROPERTY.,https://ceqanet.opr.ca.gov/1991051016,BELMONT NEW ELEMENTARY SCHOOL #1 (BELLEVUE PRIMARY CENTER),ELIZABETH HARRIS,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,BELLEVUE/MICHELTORENA,,,,101,,,No,5/7/1991,6/6/1991,Educational,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991051018,"Education, Department of",Department of Education,,TERRITORY TRANSFER GOLETA ELEMENTARY TO HOPE ELEMENTARY,NEG,5/7/1991,,TRANSFER OF TERRITORY FROM GOLETA ELEMENTARY TO HOPE ELEMENTARY DISTRICT,https://ceqanet.opr.ca.gov/1991051018,TERRITORY TRANSFER GOLETA ELEMENTARY TO HOPE ELEMENTARY,TONY TURCOTTE,STATE BOARD OF EDUCATION,N/A,,,,,,,9163248988,,Santa Barbara,Santa Barbara,,,,,,,,,No,5/7/1991,6/6/1991,Residential,,,,,,,,,,,,,,,,,,,
1991051019,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,PORTIONS OF SUBREGIONS 7 AND 8 RESIDENTIAL AND GOLF COURSE,NOP,5/7/1991,,"DEVELOPMENT OF APPROXIMATELY 87.5 ACRES AND AN 18-HOLE, YEAR-ROUND, PUBLIC GOLF COURSE",https://ceqanet.opr.ca.gov/1991051019,PORTIONS OF SUBREGIONS 7 AND 8 RESIDENTIAL AND GOLF COURSE,CAROLYNN PETRU,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,2133776008,,Rancho Palos Verdes,Los Angeles,,,,,,,,,No,5/7/1991,6/6/1991,Residential,,"Air Quality, Coastal Zone, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991051020,Poway Unified School District,,,MESA VERDE MIDDLE SCHOOL,NOP,5/7/1991,,CONSTRUCTION OF A MIDDLE SCHOOL ON THREE ACRES OF UNDEVELOPED LAND FOR THE POWAY UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1991051020,MESA VERDE MIDDLE SCHOOL,ALICIA KROESE,POWAY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197480100,,Poway,San Diego,,,,,,,,,No,5/7/1991,6/6/1991,"Educational, Residential",,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991051021,"Laguna Niguel, City of",City of Laguna Niguel,,WAREHOUSE-RETAIL COMMERCIAL,NOP,5/7/1991,,"22.5 ACRE LOT WITH A 119,350 SQFT COMMERCIAL BUILDING (HOME DEPOT)",https://ceqanet.opr.ca.gov/1991051021,WAREHOUSE-RETAIL COMMERCIAL,ROBIN PUTNAM,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624360,,Laguna Niguel,Orange,,,,,,,,,No,5/7/1991,6/6/1991,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991051022,Los Angeles County,,,89476/TR 48120/CUP,NOP,5/7/1991,,ALLOW GRADING FOR 31 BUILDING PADS AND REDSIDENTIAL ACCESS STREETS AND CONSTRUCTION OF 31 DETACHED SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1991051022,89476/TR 48120/CUP,GERALD KAM,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Whittier,Los Angeles,,HADLEY/COLIMA,,             39,,,,,No,5/7/1991,6/6/1991,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991053005,"Santa Clara, City of",City of Santa Clara,,TASMAN BRIDGE CONSTRUCTION PROJECT,NEG,5/7/1991,,CONSTRUCTION OF 2 TW0-LANE VEHICLE BRIDGES OVER RIVER,https://ceqanet.opr.ca.gov/1991053005,TASMAN BRIDGE CONSTRUCTION PROJECT,KEVIN L. RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,TASMAN DRIVE/LICK HILL AVE,,,,237/101,GUADALUPE RIVER,SAN JOSE,No,5/7/1991,6/6/1991,"Other, Residential",,"Flood Plain/Flooding, Public Services, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991053006,"Redding, City of",City of Redding,,ED-11-91 TAXIWAY AT REDDING MUNICIPAL AIRPORT,NEG,5/7/1991,,CONSTRUCTION OF A 2200 LINEAR FT. PARALLEL TAXIWAY ORIGINALLY PROPOSED IN THE AIRPORT MASTER PLAN CONSIDERED WITH EIR-1-82 AND ITS SUPPLEMENT.,https://ceqanet.opr.ca.gov/1991053006,ED-11-91 TAXIWAY AT REDDING MUNICIPAL AIRPORT,JIM WILDAUER,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,AIRPORT ROAD/MEADOW VIEW DRIVE,,,,,,,No,5/7/1991,6/6/1991,Other,,,,,,,,,,,,,,,,,,,
1991054006,"Interior, United States Department of the ",United States Department of the Interior,,CURLY TOP VIRUS CONTROL IN CALIFORNIA,EA ,5/7/1991,,CURLY TOP VIRUS CONTROL IN CALIFORNIA,https://ceqanet.opr.ca.gov/1991054006,CURLY TOP VIRUS CONTROL IN CALIFORNIA,ED HASTEY,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169784725,,,,,,,,,,,,No,5/7/1991,6/6/1991,Residential,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991105405,Colusa County,,,EIR 91-24 WESTERN GEOPHYSICAL CO,NOD,5/7/1991,5/7/1991,USE PERMIT CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1991105405,EIR 91-24 WESTERN GEOPHYSICAL CO,STANLEY WALKER,COLUSA COUNTY PLNG. DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105436,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS GOLDEN WEST REFINING CO,NOE,5/7/1991,5/7/1991,DISCHARGE OF STORM WATER RUNOFF,https://ceqanet.opr.ca.gov/1991105436,WASTE DISCHARGE REQUIREMENTS GOLDEN WEST REFINING CO,HUBERT H KANG,CA ST REGIONAL WATER QUALITY CONTROL BOARD LOS ANGELES,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667619,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105437,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRRIGATION SYSTEM REPLACEMENT REPLACEMENT,NOE,5/7/1991,5/7/1991,REPLACE LAWN IRRIGATION SYSTEM,https://ceqanet.opr.ca.gov/1991105437,IRRIGATION SYSTEM REPLACEMENT REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,San Juan Bautista,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105438,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER MAIN REPLACEMENT,NOE,5/7/1991,5/7/1991,REROUTE 1700 FEET OF WATER MAIN,https://ceqanet.opr.ca.gov/1991105438,WATER MAIN REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105439,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEAST TERN MANAGEMENT,NOE,5/7/1991,5/7/1991,CONSTRUCT FENCED AREA,https://ceqanet.opr.ca.gov/1991105439,LEAST TERN MANAGEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105440,California State University Board of Trustees,California State University Board of Trustees,,FEED WATER PUMP REPLACEMENT,NOE,5/7/1991,5/7/1991,REMOVING AND REPLACING 3 BOILER FEED WATER PUMP,https://ceqanet.opr.ca.gov/1991105440,FEED WATER PUMP REPLACEMENT,E DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105441,California State University Board of Trustees,California State University Board of Trustees,,ASBESTOS REMOVAL BOILER PLANT SR90-003,NOE,5/7/1991,5/7/1991,REMOVAL OF ASBESTOS-CONTAINING MATERIAL,https://ceqanet.opr.ca.gov/1991105441,ASBESTOS REMOVAL BOILER PLANT SR90-003,E DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105442,California State University Board of Trustees,California State University Board of Trustees,,NEW CEILING BLDG 11 ROOM 304,NOE,5/7/1991,5/7/1991,INSTALLING A NEW SUSPENDED CEILING IN ROOM,https://ceqanet.opr.ca.gov/1991105442,NEW CEILING BLDG 11 ROOM 304,E DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105443,California State University Board of Trustees,California State University Board of Trustees,,FUME HOOD SCRUBBER SCIENCE B-6,NOE,5/7/1991,5/7/1991,INSTALLATION OF A ROOF MOUNTED FUME HOOD,https://ceqanet.opr.ca.gov/1991105443,FUME HOOD SCRUBBER SCIENCE B-6,E DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105444,California State University Board of Trustees,California State University Board of Trustees,,EMERGENCY GENERATOR SR 90-005,NOE,5/7/1991,5/7/1991,INSTALLING AN EMERGENCY GENERATOR,https://ceqanet.opr.ca.gov/1991105444,EMERGENCY GENERATOR SR 90-005,E DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105445,California State University Board of Trustees,California State University Board of Trustees,,YOSEMITE MECHANICAL ROOM INSULATION,NOE,5/7/1991,5/7/1991,INSULATING CEILING AND PIPING IN 11 ROOM,https://ceqanet.opr.ca.gov/1991105445,YOSEMITE MECHANICAL ROOM INSULATION,E DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105446,California State University Board of Trustees,California State University Board of Trustees,,RESIDENCE HALL ROOFING PROJECT DRF 90-005,NOE,5/7/1991,5/7/1991,INSTALLATION OF A NEW BUILT-UP ROOF MUIR HALL,https://ceqanet.opr.ca.gov/1991105446,RESIDENCE HALL ROOFING PROJECT DRF 90-005,E DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105447,Colusa County,,,EIR #91-17 SEISMIC ACQUISITION SERVICES INC,NOD,5/7/1991,5/7/1991,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1991105447,EIR #91-17 SEISMIC ACQUISITION SERVICES INC,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105448,Colusa County,,,EIR 91-26 WESTERN GEOPHYSICAL EXPLORATION CO,NOD,5/7/1991,5/7/1991,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1991105448,EIR 91-26 WESTERN GEOPHYSICAL EXPLORATION CO,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105449,Colusa County,,,EIR 91-25 WESTERN GEOPHYSICAL CO,NOD,5/7/1991,5/7/1991,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1991105449,EIR 91-25 WESTERN GEOPHYSICAL CO,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105451,Siskiyou County,,,USE PERMIT UP 90-30 CALVARY CHRISTIAN CENTER,NOD,5/7/1991,5/7/1991,CONST AND OCCUPANCY OF CHURCH,https://ceqanet.opr.ca.gov/1991105451,USE PERMIT UP 90-30 CALVARY CHRISTIAN CENTER,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105452,Siskiyou County,,,TENTATIVE PARCEL MAP TPM 91-03 MORGAN TRUST NO 3,NOD,5/7/1991,5/7/1991,CREATE 2 PARCELS BY PARCEL MAP,https://ceqanet.opr.ca.gov/1991105452,TENTATIVE PARCEL MAP TPM 91-03 MORGAN TRUST NO 3,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105453,Siskiyou County,,,USE PERMIT UP-90-01 AND RECLAMATION PLAN GIDDINGS,NOD,5/7/1991,5/7/1991,OPERATE A PLACER MINE,https://ceqanet.opr.ca.gov/1991105453,USE PERMIT UP-90-01 AND RECLAMATION PLAN GIDDINGS,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105454,Siskiyou County,,,USE PERMIT UP-90-08 MEYER,NOD,5/7/1991,5/7/1991,USE PERMIT,https://ceqanet.opr.ca.gov/1991105454,USE PERMIT UP-90-08 MEYER,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105455,Kern County,,,AMENDMENT OF ZONING MAP NO. 82 ZONE CHANGE CASE NO. 7,NOD,5/7/1991,5/7/1991,CHANGE OF ZONE,https://ceqanet.opr.ca.gov/1991105455,AMENDMENT OF ZONING MAP NO. 82 ZONE CHANGE CASE NO. 7,SUE LASITER,KERN COUNTY,N/A,,,,BAKERSFIELD,CA,,2098612167,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
