SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010124,Los Angeles Unified School District,,,SOUTH GATE NEW HIGH SCHOOL NO 1,EIR,10/22/1990,,"CONSTRUCTION OF A 40,000 SQ. FT. ELEMENTARY SCHOOL TO ACCOMMODATE 600 K-6 STUDENTS AND A 220,000 SQ.FT. HIGH SCHOOL TO ACCOMMODATE 2,700 9-12 GRADE STUDENTS.",https://ceqanet.opr.ca.gov/1989010124/3,SOUTH GATE NEW HIGH SCHOOL NO 1,CAROL COGAN,LA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,South Gate,Los Angeles,,,,             37,,710,LOS ANGELES RIVER,,No,10/22/1990,12/6/1990,Educational,Site Plan,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010777,Orange County Sanitation District,,,"WASTEWATER RECLAMATION PLAN, FULLERTON",NEG,10/22/1990,,"THE PROPERTY IS LOCATED AT 1321 S. STATE COLLEGE BOULEVARD IN THE CITY OF FULLERTON, CALIFORNIA NEAR THE INTERSECTION OF STATE COLLEGE BOULEVARD AND ORANGETHORPE AVE.  IT CONSISTS OF A 5.74 ACRE SITE DESIGNATED AS ORANGE COUNTY APN 073-131-12 WHICH HAS BEEN DESIGNATED AND ZONED BY THE CITY OF FULLERTON FOR INDUSTRIAL USES.  IT IS PRESENTLY OWNED BY THE WASTE WATER DISPOSAL COMPANY AND HAS BEEN",https://ceqanet.opr.ca.gov/1990010777,"WASTEWATER RECLAMATION PLAN, FULLERTON",THOMAS DAWES,COUNTY SANITATION DISTRICTS OF ORANGE COUNTY,N/A,,,,,,,7149622411,,Fullerton,Orange,,1321 SOUTH STATE COLLEGE BOULEVARD,,,073-131-12,,,,No,10/22/1990,11/21/1990,Water Facilities,,"Drainage/Absorption, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1990011011,Livermore Valley Joint Unified School District,,,RECLAMATION PLAN-GORDON SAND COMPANY,NEG,10/22/1990,,RECLAMATION PLAN FOR GORDON SAND COMPANY MINING OPERATION AT GUADALUPE DUNES PARK AS REQUIRED UNDER SMARA.  PLAN INCLUDES PROCESS FOR REVEGETATION OF PORTIONS OF THE COASTAL DUNES IMPACTED BY MINING OPERATIONS.,https://ceqanet.opr.ca.gov/1990011011,RECLAMATION PLAN-GORDON SAND COMPANY,BRIAN R. BACA,SANTA BARBARA COUNTY,N/A,,,,,,,8055682004,,Guadalupe,Santa Barbara,,WEST MAIN ST. (HWY. 166) AND HWY. 1,,            850,113-020-09,166/1,PAC OCN/SANTA MARIA,,No,10/22/1990,11/21/1990,Other,,"Aesthetics, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011012,Palos Verdes Library District,,,PENINSULA CENTER LIBRARY ADDITION AND RENOVATION,NEG,10/22/1990,,"PROJECT IS AN ADDITION AND RENOVATION OF THE PENINSULA CENTER LIBRARY.  THE PROJECT WILL INCREASE THE LIBRARY'S SIZE FROM 36,000 SQ.FT. TO 71,390 SQ.FT. AND WILL BRING THE EXISTING BUILDING UP TO CURRENT HEALTH AND SAFETY CODES, INCLUDING SEISMIC AND HANDICAPPED ACCESSIBILITY.",https://ceqanet.opr.ca.gov/1990011012,PENINSULA CENTER LIBRARY ADDITION AND RENOVATION,LINDA P. ELLIOTT,PALOS VERDES LIBRARY DISTRICT,N/A,,,,,,,2135412559,,Rolling Hills Estates,Los Angeles,,SILVER SPUR/HAWTHORNE/CRENSHAW,,              2,900/901,,,,No,10/22/1990,11/21/1990,Educational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011013,"San Marcos, City of",City of San Marcos,,University Commons,NOP,10/22/1990,,COMMUNITY PLAN IMPLEMENTATION UNIV COMMONS SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1990011013,University Commons Specific Plan Amendment #3,GARTH KOLLER,CITY OF SAN MARCOS,N/A,,,,,,,619-591-7777 3249,,San Marcos,San Diego,,,,            450,,,LAKE SAN MARCOS,,No,10/22/1990,11/21/1990,"Office, Residential",Specific Plan,"Drainage/Absorption, Geology/Soils, Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011014,"Los Angeles, City of",City of Los Angeles,,POLICE BOND PROGRAM 9/6 NEWTON AREA STATION RECON,NEG,10/22/1990,,RELOCATE AND REPLACE EXISTING DYSFUNCTIONAL FACILITY WITH NEW ADEQUATE FCILITY FOR CURRENT AND FUTURE AREA NEEDS. NEW FACILITY WILL INCLUDE AUTOMOTIVE GARAGE AND 3-STORY PARKING STRUCTURE FOR 300 VEHICLES.,https://ceqanet.opr.ca.gov/1990011014,POLICE BOND PROGRAM 9/6 NEWTON AREA STATION RECON,NEIL DRUCKER,CITY OF LOS ANGELES,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,CENTRAL AND 34TH,,              2,,110/10,,,No,10/22/1990,11/21/1990,,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990011015,Los Angeles County,,,PROJECT 90-270 P.M. 22318,NEG,10/22/1990,,4 LOT SUBDIVISION FOR RESIDENTIAL PURPOSES.,https://ceqanet.opr.ca.gov/1990011015,PROJECT 90-270 P.M. 22318,J. FREEMAN,L.A COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SHANNON VALLEY/TRENMAR ROAD,,             20,,14,,,No,10/22/1990,11/21/1990,Residential,"Land Division (Subdivision, etc.)",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1990020407,Nevada County,,,STONEBRIDGE ESTATES (TERRA ALTA DEV.),NOP,10/22/1990,,DIVIDE 75 ACRES INTO 47 RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990020407/2,STONEBRIDGE ESTATES (TERRA ALTA DEV.),TOD HERMAN,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,Nevada City,Nevada,,WILLOW VALLEY ROAD/RED DOG ROAD,,             75,MANY,,DEER CREEK,,No,10/23/1990,11/21/1990,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990021032,"Caltrans, Planning","California Department of Transportation, Headquarters",,Improvements on Interstate 215 (I-215),NOP,10/22/1990,,"THE PROPOSAL INCLUDES WIDENING I-215 FROM SIX TO EIGHT LANES BETWEEN I-10 AND STATE ROUTE 259 AND FROM FOUR TO SIX LANES BETWEEN 259 AND 30.  ALSO INCLUDED IS IMPROVING INTERCHANGE ACCESS TO ELIMINATE LEFT ON/OFF RAMPS, PROVIDING FULL- MOVEMENT DIAMOND INTERCHANGES WHERE POSSIBLE AND ELIMINATING EXISTING REDUNDANT MONEMENTS/ RAMPS.",https://ceqanet.opr.ca.gov/1990021032,Improvements on Interstate 215 (I-215),DAVID C. PARRA,DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,7147877905,,Riverside,Riverside,,PROJECT LOCATED ON I-215,,,,215;10;30,,,No,10/22/1990,11/21/1990,Transportation,,"Aesthetics, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990021034,Riverside County,,,DOUBLE BUTTE LANDFILL PERMIT REVISION,NEG,10/22/1990,,"THE RIVERSIDE COUNTY WASTE MANAGEMENT DEPARTMENT IS APPLYING FOR A SOLID WASTE FACILITIES PERMIT REVISION THAT WOULD INCREASE THE MAXIMUM ALLOWABLE DAILY TONNAGE DELIVERED TO THE LANDFILL FROM THE CURRENTLY PERMITTED 233 TONS PER DAY TO AN AVERAGE DAILY TOMMAGE OF 365 TONS PER DAY AND A MAXIMUM DAILY TOMMAGE OF 600 TONS PER DAY.  IN ADDITION, THE OPERATOR WILL DECREASE SITE OPERATION HOURS FROM 8.5 TO 4.5 HOURS PER DAY (MON. THRU SAT.).",https://ceqanet.opr.ca.gov/1990021034,DOUBLE BUTTE LANDFILL PERMIT REVISION,CINDY ENGEL,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753256,,,Riverside,,GRAND AVE. & LEON ROAD,,            580,MANY,NO,NO,NO,No,10/22/1990,11/21/1990,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990021035,"Selma, City of",City of Selma,,REGIONAL NOISE ELEMENT - CITY OF SELMA,CON,10/22/1990,,TO ADOPT THE 1975 REGIONAL NOISE ELEMENT PREPARED BY THE COUNCIL OF FRESNO COUNTY GOVERNMENTS AS THE INTERIM NOISE ELEMENT OF THE SELMA GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990021035,REGIONAL NOISE ELEMENT - CITY OF SELMA,CHARLES MARISCAL,CITY OF SELMA,N/A,,,,,,,2098961064,,Selma,Fresno,,,,,,,,,No,10/22/1990,11/2/1990,,,,,,,,,,,,,,,,,,,,
1990021036,"Fresno, City of",City of Fresno,,ROOSEVELT COMMUNITY PLAN UPDATE,NOP,10/22/1990,,ROOSEVELT COMMUNITY PLAN UPDATE,https://ceqanet.opr.ca.gov/1990021036,ROOSEVELT COMMUNITY PLAN UPDATE,RAYBURN BEACH,CITY OF FRESNO,N/A,,,,,,,2094981361,,Fresno,Fresno,,,,"         22,400",N/A,"41,180,168",,FESNO AIR TRMNL,No,10/23/1990,11/21/1990,,Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990021037,San Luis and Delta Mendota Water Authority,,,Inland Feeder,NOP,10/22/1990,,THE INLAND FEEDER IS A PROPOSED 42 TO 48 MILE RAW WATER CONDUIT THAT WOULD CONVEY WATER FROM THE EAST BRANCH OF THE CALIFORNIA AQUEDUCT INTO METROPOLITAN'S DISTRIBUTION SYSTEM.,https://ceqanet.opr.ca.gov/1990021037,Inland Feeder,DIRK REED,METROPOLITAN WATER DISTRICT,N/A,,,,,,,2132506281,,San Bernardino,San Bernardino,,N/A,,,N/A,MANY,MANY,MARCH&NORTON AF,No,10/22/1990,11/21/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030405,"Petaluma, City of",City of Petaluma,,COUNTRY CLUB ESTATES III P.U.D.,EIR,10/22/1990,,REZONING TO PLANNED UNIT DISTRICT AND PUD UNIT DEVELOPMENT PLAN AND TENTATIVE MAP TO ALLOW A 65 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1990030405/2,COUNTRY CLUB ESTATES III P.U.D.,GARY BROAD,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,CANYON DRIVE/RANCHO LINDA DR,,             31,8-472-04/06,101,PETALUMA RIVER,PETALUMA,No,10/23/1990,12/7/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030469,"Tiburon, City of",City of Tiburon,,VISTA TIBURON PRECISE PLAN,EIR,10/22/1990,,"GENERAL PLAN AMENDMENT, PRECISE PLAN ADOPTION AND DEVELOP- MENT AGREEMENT TO ALLOW DEVELOPMENT OF 22 SINGLE FAMILY RESIDENTIAL UNITS ON PARCEL DESIGNATED FOR 13 SINGLE FAMILY RESIDENTIAL UNITS.",https://ceqanet.opr.ca.gov/1990030469/2,VISTA TIBURON PRECISE PLAN,SCOTT ANDERSON,CITY OF TIBURON,N/A,,,,,,,4154350956,,Tiburon,Marin,,BLACKFIELD DRIVE/VIA LOS ALTOS,,             16,,101,RICHARDSON BAY,,No,10/22/1990,12/6/1990,Residential,"General Plan Amendment, Master Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030604,Santa Clara County,,,LANDTECH DEVELOPMENT,EIR,10/22/1990,,PROPOSAL FOR A 17-LOT SUBDIVISION TO CONSTRUCT SINGLE- FAMILY HOMES ON A 36 AC. SITE.  THE DEVELOPMENT WILL BE ON SEWERS.,https://ceqanet.opr.ca.gov/1990030604/2,LANDTECH DEVELOPMENT,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Cupertino,Santa Clara,,MT. STEVENS ROAD,,             36,503-10-25,9,STEVENS CREEK RESERV,,No,10/22/1990,12/6/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030871,Antioch Unified School District,,AUSD,VIERA RANCH ELEMENTARY SCHOOL,NEG,10/22/1990,,CONSTRUCTION OF AN ELEMENTARY SCHOOL ON A 11.7 ACRE SITE.,https://ceqanet.opr.ca.gov/1990030871,VIERA RANCH ELEMENTARY SCHOOL,MELONY EHRNSTEIN,ANTIOCH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4157577110,,Antioch,Contra Costa,,SPAULDING & OROVILLE,,,,,,,No,10/22/1990,11/21/1990,Educational,,"Drainage/Absorption, Geology/Soils, Public Services",,,,,,,,,,,,,,,,,
1990030872,"Riverside, City of",City of Riverside,,MCKENNY ZONE RECLASSIFICATION,NEG,10/22/1990,,"APPLICATION FOR A ZONE RECLASSIFICATION OF A 12 ACRE PARCEL FROM A TIMBER PRODUCTION ZONE TO RESIDENTIAL SINGLE FAMILY (5,000 SQ.FT.) (R1-B7).",https://ceqanet.opr.ca.gov/1990030872,MCKENNY ZONE RECLASSIFICATION,,HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,Eureka,Humboldt,,NORTHRIDGE DRIVE/WALNUT DRIVE,,             12,303-011-01,,,,No,10/22/1990,11/21/1990,,Rezone,Wildfire,,,,,,,,,,,,,,,,,
1990030873,"San Leandro, City of",City of San Leandro,,SAN LEANDRO MARINA SPECIFIC PLAN,NOP,10/22/1990,,HOTEL/CONFERENCE FACILITY WITH RESTAURANT AT THE MARINA.,https://ceqanet.opr.ca.gov/1990030873,SAN LEANDRO MARINA SPECIFIC PLAN,ELISA TIERNEY,CITY OF SAN LEANDRO,N/A,,,,,,,4152975156,,San Leandro,Alameda,,N. DIKE ROAD/S. DIKE ROAD,,              3,,,,,No,10/22/1990,11/21/1990,,,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030874,"Pittsburg, City of",City of Pittsburg,,EVERGREEN ESTATES,NOP,10/22/1990,,96 LOT SINGLE FAMILY RESIDENTIAL DEVELOPMENT ON A 21.2 ACRE SITE.,https://ceqanet.opr.ca.gov/1990030874,EVERGREEN ESTATES,RANDY JEROME,CITY OF PITTSBURG,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,WEST LELAND ROAD/BAILEY ROAD,,             21,,,,,No,10/22/1990,11/21/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Drainage/Absorption, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030875,Sonoma County,,,PORTO BODEGA,NOP,10/22/1990,,"GPA, COASTAL PLAN AMENDMENT, ZONE CHANGE AND USE PERMIT OF ABOUT 35 AC. KNOWN AS PORTO BODEGA IN THE COMMUNITY OF BODEGA BAY TO ADD A COMMERCIAL FISHING PIER, SNACK BAR/ RESTAU7RANT, 127 BOAT SLIPS, BOATYARD AND REPAIR FACILITY, INDOOR AND OUTDOOR STORAGE YARD, CHANDLERY AND GENERAL STORE, BAIT/TACKLE/SPORT FISHING OFFICE, RESTAURANT AND MEETING ROOM, 25 RV SITES WITH HOOK-UPS AND 25 WITHOUT, 52-60 UNIT MOTEL, ADMINISTRATIVE OFFICES, MAINTENANCE SHOP, AND 20 MULTI-FAMILY UNITS.",https://ceqanet.opr.ca.gov/1990030875,PORTO BODEGA,RICHARD LEHTINEN,SONOMA COUNTY,N/A,,,,,,,7075272931,,,Sonoma,,BAY FLAT ROAD,,             35,,1,PACIFIC OCEAN,,No,10/22/1990,11/21/1990,Recreational,"Coastal Permit, General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030876,Santa Cruz County,,,DIAMOND ESTATES SUBDIVISION,NOP,10/22/1990,,"PROPOSAL TO CREATE A 75 PARCEL SUBDIVISION WITH A MINIMUM PARCEL SIZE OF 6,000 NET DEVELOPABLE SQ.FT., AN AGRICULTURAL BUFFER COMMON AREA AND TO RELOCATE ELECTRICAL TRANSMISSION TOWERS AND TO REZONE THE PROPERTY FROM THE R-1 ACRE (SINGLE- FAMILY; 1 AC. MIN. PARCEL SIZE) ZONE DISTRICT TO THE R-1-6 (SINGLE-FAMILY WITH 6,000 SQ.FT. MIN. PARCEL SIZE) ZONE DISTRICT.",https://ceqanet.opr.ca.gov/1990030876,DIAMOND ESTATES SUBDIVISION,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Watsonville,Santa Cruz,,GREEN VALLEY ROAD/PAULSEN ROAD,,             20,51-062-04,152,PAJARO RIVER,WATSONVILLE,No,10/22/1990,11/21/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990103205,San Luis Obispo County,,,JACK BIVINS/LONGFELLOW SQUARE/TR 1999,NOD,10/22/1990,10/22/1990,COMMERCIAL RESIDENTIAL MIXED USE PROJECT,https://ceqanet.opr.ca.gov/1990103205,JACK BIVINS/LONGFELLOW SQUARE/TR 1999,CAROLYN JOHNSON,SAN LUIS OBISPO COUNTY,N/A,,COURTHOUSE ANNEX RM A-202,,SAN LUIS OBISPO,CA,95814,8057734758,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103206,"San Bernardino, City of",City of San Bernardino,,E STREET PUMP STATION,NOD,10/22/1990,10/22/1990,CONST REPLACEMENT FACILITIES,https://ceqanet.opr.ca.gov/1990103206,E STREET PUMP STATION,EDWARD KERSEY,SAN BERNARDINO CITY MUNICIPAL WATER DEPT.,N/A,,"300 N. D ST., 5TH FL",,SAN BERNARDINO,CA,92410,,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103207,"Calistoga, City of",City of Calistoga,,GENERAL PLAN UPDATE EIR,NOD,10/22/1990,10/22/1990,REVISION OF CITY OF CALISTOGA GENERAL PLAN,https://ceqanet.opr.ca.gov/1990103207,GENERAL PLAN UPDATE EIR,JO NOBLE,CALISTOGA CITY,N/A,,1232 WASHINGTON ST,,CALISTOGA,CA,94515,7079425188,,Calistoga,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103208,Los Angeles County,,,CONDITIONAL USE AND OAK TREE PERMIT 86312-5,NOD,10/22/1990,10/22/1990,EXPAND SHUNSHINE CANYON LANDFILL & REMOVE NATIVE OAK TREE,https://ceqanet.opr.ca.gov/1990103208,CONDITIONAL USE AND OAK TREE PERMIT 86312-5,RICHARD FRAZIER,LOS ANGELES COUNTY REG'L PLNG,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,2139746446,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103209,"Santa Cruz, City of",City of Santa Cruz,,STAGNARO RESTAURANT EXPANSION,NOD,10/22/1990,10/22/1990,PARTIALLY ENCLOSE EXISTING SECOND-FLOOR DECK AREA,https://ceqanet.opr.ca.gov/1990103209,STAGNARO RESTAURANT EXPANSION,KEN THOMAS,SANTA CRUZ CITY,N/A,,"809 CENTER ST, RM 206",,SANTA CRUZ,CA,,4084293555,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103210,"Dana Point, City of",City of Dana Point,,CDP 90-15,NOD,10/22/1990,10/22/1990,DEVELOPMENT OF A SINGLE FAMILY RESIDENCE ON A BLUFF,https://ceqanet.opr.ca.gov/1990103210,CDP 90-15,ELIZABETH BINSACK,DANA POINT CITY,N/A,,"33282 GOLDEN LANTERN, STE 212",,DANA POINT,CA,92629,7142483560,,Dana Point,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103211,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION NO. 90-7,NOD,10/22/1990,10/22/1990,INCREASE IN THROUGHPUT FROM 1500 TONS TO 2000,https://ceqanet.opr.ca.gov/1990103211,NEGATIVE DECLARATION NO. 90-7,JULIE OSUGI,HUNTINGTON BEACH DEPT OF COMM DEV,N/A,,2000 MAIN ST,,HUNTINGTON BEACH,CA,92648,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103212,Trinity County,,,ENERGY ELEMENT,NOD,10/22/1990,10/22/1990,ADOPTION OF ENERGY ELEMENT,https://ceqanet.opr.ca.gov/1990103212,ENERGY ELEMENT,THOMAS MILLER,TRINITY COUNTY PLNG DIV,N/A,,P.O.DRAWER 2490,,WEAVERVILLE,CA,96093,9166231351,,,Trinity,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1990103213,"Ione, City of",City of Ione,,VIMINI ESTATES,NOD,10/22/1990,10/22/1990,27 SINGLE FAMILY DWELLINGS,https://ceqanet.opr.ca.gov/1990103213,VIMINI ESTATES,RUDIE JONYLEE,IONE CITY PLNG COMMMISSION,N/A,,,,IONE,CA,95640,,,Ione,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103221,"Public Health, Department of",California Department of Public Health,CDPH,TRATABILITY STUDIES ADVANCE REMEDIATION TECH INC,NOE,10/22/1990,10/22/1990,RD&D PROJECT,https://ceqanet.opr.ca.gov/1990103221,TRATABILITY STUDIES ADVANCE REMEDIATION TECH INC,PAUL KEIRAN,CA ST DEPT OF HEALTH SERVICES CEQA UNIT,N/A,,714/744 P STREET,,SACRAMENTO,CA,94234-7320,9163241807,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103222,"Public Health, Department of",California Department of Public Health,CDPH,PIOLOT SCALE DEMO QUALTEC INC CHEM TREATMENT FOR PCB,NOE,10/22/1990,10/22/1990,A TREATABILITY STUDY FOR AUTO FLUFF,https://ceqanet.opr.ca.gov/1990103222,PIOLOT SCALE DEMO QUALTEC INC CHEM TREATMENT FOR PCB,PAUL KEIRAN,CA ST DEPT OF HEALTH SERVICES CEQA UNIT,N/A,,714/744 P STREET,,SACRAMENTO,CA,94234-7320,9163241807,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103223,"Water Resources, Department of",California Department of Water Resources,DWR,MOTOR STATOR REWIND UNIT 3 WHEELER RIDGE PUMPING PLANT,NOE,10/22/1990,10/22/1990,MANUFACTURING STATOR COILS TESTING THE ASSEMBLED UNITS,https://ceqanet.opr.ca.gov/1990103223,MOTOR STATOR REWIND UNIT 3 WHEELER RIDGE PUMPING PLANT,JOHN M CHAN,CA ST DEPT OF WATER RESOURCES DIV OF DESIGN & CONST,N/A,,1416 9TH ST,,SACRAMENTO,CA,94236-0001,9164459336,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103231,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL CONSTRUCTION,NOE,10/22/1990,10/22/1990,CONST 2 TRAIL SEGMENTS,https://ceqanet.opr.ca.gov/1990103231,TRAIL CONSTRUCTION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103232,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MOUNTAIN BIKE TRAIL,NOE,10/22/1990,10/22/1990,OPEN ON TRIAL BASES FOR 1 YR MOUNTAIN BIKE TRAIL,https://ceqanet.opr.ca.gov/1990103232,MOUNTAIN BIKE TRAIL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103233,California State University Board of Trustees,California State University Board of Trustees,,CLINICAL TRAINING CENTER RELOCATION,NOE,10/22/1990,10/22/1990,INTERIOR TENANT IMPROVEMENTS,https://ceqanet.opr.ca.gov/1990103233,CLINICAL TRAINING CENTER RELOCATION,W ANTHONY FULTON,CA ST UNIVERSITY,N/A,,P.O. BOX 1590,,LONG BEACH,CA,90801,6195945224,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103234,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,EXPANSION USE RANDOLPH CELLULAR LIMITED & CA 1 CELLULAR,NOE,10/22/1990,10/22/1990,INSTALL NEW CELLULAR TELEPHONE,https://ceqanet.opr.ca.gov/1990103234,EXPANSION USE RANDOLPH CELLULAR LIMITED & CA 1 CELLULAR,NADYA DUKE BOONE,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS,,SAN FRANCISCO,CA,94102,4155579105,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103235,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO VALLEY LIMITED PARTNERSHIP ADVICE LTR 38,NOE,10/22/1990,10/22/1990,IMPROVEMENTS ON PROPOSED SITES,https://ceqanet.opr.ca.gov/1990103235,SACRAMENTO VALLEY LIMITED PARTNERSHIP ADVICE LTR 38,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,94102,4155573184,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,