SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011119,"San Diego, City of",City of San Diego,,SAN PASQUAL HEIGHTS,EIR,6/13/1996,,"TENTATIVE MAP, PLANNED RESIDENTIAL DEVELOPMENT, RESOURCE PROTECTION PERMITS FOR DEVELOPMENT OF EIGHT SINGLE-FAMILY RESIDENCES, ROADS, AND OPEN SPACE ON APPROXIMATELY 76 ACRES.",https://ceqanet.opr.ca.gov/1990011119/2,SAN PASQUAL HEIGHTS,ALLISON RAAP,CITY OF SAN DIEGO,N/A,,,,,,,6192366547,,San Diego,San Diego,,"HIGHWAY 78, CLOVERDALE ROAD",,             76,,78,SAN DIEGUITO RIVER,,No,6/13/1996,7/29/1996,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991103033,"Dixon, City of",City of Dixon,,WASTEWATER TREATMENT PLANT EXPANSION CITY OF DIXON,EIR,6/13/1996,,REDESIGNING WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1991103033/3,WASTEWATER TREATMENT PLANT EXPANSION CITY OF DIXON,LAURIE OBERHOLTZER,CITY OF DIXON,N/A,,,,,,,9162658068,,Dixon,Solano,,,,,,,,,No,6/13/1996,7/12/1996,Office,,,,,,,,,,,,,,,,,,,
1995051001,"Carlsbad, City of",City of Carlsbad,,CARLSBAD RANCH SPECIFIC PLAN AMENDMENT-LEGOLAND,OTH,6/13/1996,,"THE PROPOSED 447.4 ACRE PROJECT WILL INCLUDE OFFICE/RESEARCH AND DEVELOPMENT, RELATED LIGHT MANUFACTURING, COMMERCIAL HOTEL, DESTINATION RESORT, GOLF COURSE, AGRICULTURE, A VOCATIONAL SCHOOL CAMPUS AND LEGOLAND CARLSBAD LAND USES.",https://ceqanet.opr.ca.gov/1995051001/3,CARLSBAD RANCH SPECIFIC PLAN AMENDMENT-LEGOLAND,DON NEU,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PALOMAR AIRPORT RD/PASEO DEL NORTE,,            448,,I-5,AGUA HEDIONDA LAGOON,MCCLELLAN-PALOM,No,6/13/1996,7/12/1996,"Other, Residential","Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996061035,Livermore Valley Joint Unified School District,,,JOHNSON SINGLE FAMILY DWELLING,NEG,6/13/1996,,SPECIAL USE PERMIT TO ALLOW THE CONSTRUCTION OF A NEW SINGLE FAMILY DWELLING ON A 1.9 ACRE COASTAL LOT,https://ceqanet.opr.ca.gov/1996061035,JOHNSON SINGLE FAMILY DWELLING,BRIAN BACA,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682004,,Santa Barbara,Santa Barbara,,BAJADA LN/CRESCIENTE DR,,,063-233-025,101,PACIFIC O.,,No,6/13/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996061037,"Malibu, City of",City of Malibu,,CONDITIONAL USE PERMIT NO. 95-003 & ND NO. 96-018 (MALIBU),NEG,6/13/1996,,HAND CAR WASHING FACILITY,https://ceqanet.opr.ca.gov/1996061037,CONDITIONAL USE PERMIT NO. 95-003 & ND NO. 96-018 (MALIBU),PAUL KERMOYAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,PCH/HEATHERCLIFF,,,,,,,No,6/13/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996061038,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HOLLISTER HILLS SVRA GENERAL DEVELOPMENT PLAN AMENDMENT,NOP,6/13/1996,,DEVELOPMENT OF THE HUDNER AND RENZ ACQUISITIONS TO ALLOW OFF-HIGHWAY VEHICLE USE,https://ceqanet.opr.ca.gov/1996061038,HOLLISTER HILLS SVRA GENERAL DEVELOPMENT PLAN AMENDMENT,RALPH FAIRFIELD,DEPARTMENT OF PARKS AND REC.,N/A,,,,,,,4086378186,,Hollister,San Benito,,CIENEGA RD,,,,,,,No,6/13/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996062047,"Healdsburg, City of",City of Healdsburg,,PARKLAND FARMS SUBDIVISION,NEG,6/13/1996,,"CREATION OF 274 LOTS FOR SINGLE FAMILY DWELLINGS, 2 PARCELS",https://ceqanet.opr.ca.gov/1996062047,PARKLAND FARMS SUBDIVISION,ROBERT JONES,CITY OF HEALDSBURG,N/A,,,,,,,7074627623,,Healdsburg,Sonoma,,,,,,,,,No,6/13/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996062048,Siskiyou County,,,ARCHIE THOMAS USE PERMIT,NEG,6/13/1996,,USE PERMIT AND RECLAMATION PLAN. FOR MINING WILL ALLOW THE APPLICANTS TO RECLAIM THE SITE BY REMOVING ADDITIONAL MATERIAL WHICH WILL RESULT IN THE REDUCTION OF THE EXISTING,https://ceqanet.opr.ca.gov/1996062048,ARCHIE THOMAS USE PERMIT,GREGG MCKENZIE,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,6/13/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996062049,Siskiyou County,,,RICHARD MOORE USE PERMIT,NEG,6/13/1996,,THE APPLICANT IS REQUESTINGA USE PERMIT AND APPROVAL OF A RECLAMATION PLAN TO EXPAND AN EXISTING QUARRY BY 11.5 ACRESD,https://ceqanet.opr.ca.gov/1996062049,RICHARD MOORE USE PERMIT,DAN BREEDON,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,6/13/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996062050,"Santa Rosa, City of",City of Santa Rosa,,SANTA ROSA SUBREGIONAL WATER RECLAMATION SYSTEM,NEG,6/13/1996,,WEST COTATI RECLAMATION PIPELINE PROJECT WOULD TRANSMIT RECLAIMED WATER FROM THE EISTING PONCIA POND PUMP STATION IN,https://ceqanet.opr.ca.gov/1996062050,SANTA ROSA SUBREGIONAL WATER RECLAMATION SYSTEM,MARIE MEREDITH,CITY OF SANTA ROSA,N/A,,,,,,,7075433181,,,,,,,,,,,,No,6/13/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996062051,"San Mateo, City of",City of San Mateo,,SERENDIPITY SCHOOL,NEG,6/13/1996,,"THE PROJECT CONSISTS OF PLACING NEW 2,250 SQUARE FEET, ONE STORY MODULAR CLASSROOM BUILDLING IN THE REAR PARKINGLOT",https://ceqanet.opr.ca.gov/1996062051,SERENDIPITY SCHOOL,ROERT MCDONALD,CITY OF SAN MATEO,N/A,,,,,,,4153773368,,San Mateo,San Mateo,,,,,,,,,No,6/13/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996062053,Tuolumne County,,, PARCEL MAP (96T-01),NEG,6/13/1996,,,https://ceqanet.opr.ca.gov/1996062053, PARCEL MAP (96T-01),BRAD MICHALK,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,6/13/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996062054,"Chico, City of",City of Chico,,SHASTAN HOMES BY THE LAKE SUBDIVISION,NEG,6/13/1996,,SINGLE FAMILY RESIDENTIAL SUBDIVISION OF 29 LOTS AND A 1.2,https://ceqanet.opr.ca.gov/1996062054,SHASTAN HOMES BY THE LAKE SUBDIVISION,CLAUDIA SIGONA,CITY OF CHICO,N/A,,,,,,,9168954744,,,,,,,,,,,,No,6/13/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996062055,"Healdsburg, City of",City of Healdsburg,,PARKLAND FARMS SUBDIVISION,NEG,6/13/1996,,"CREATION OF 274 LOTS FOR SINGLE FAMILY DWELLINGS, 2 PARCELS",https://ceqanet.opr.ca.gov/1996062055,PARKLAND FARMS SUBDIVISION,ROBERT JONES,CITY OF HEALDSBURG,N/A,,,,,,,7074627623,,Healdsburg,Sonoma,,,,,,,,,No,6/13/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996064011,"Energy, United States Department of ",United States Department of Energy,,INERTIAL CONFINEMENT FUSION PROGRAM,EA ,6/13/1996,,INERTIAL FUSION RESEARCH PROGRAM,https://ceqanet.opr.ca.gov/1996064011,INERTIAL CONFINEMENT FUSION PROGRAM,ANTHONY ADDUCI,U.S. DEPARTMENT OF ENERGY,N/A,,,,,,,5106371807,,La Jolla,San Diego,,,,,,,,,No,6/13/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996103944,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORAGE BUILDING,NOE,6/13/1996,6/13/1996,CONSTRUCT A PRE-FAB STEEL FRAME STORAGE BUILDING AT THE SITE OF THE OLD SEWAGE TREATMENT PLANT NEAR THE RANGERS' OFFICE.,https://ceqanet.opr.ca.gov/1996103944,STORAGE BUILDING,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103945,San Diego County,,,BORREGO SPRINGS SITE 305 OF THE REGIONAL COMMUNICATIONS,NOD,6/13/1996,6/13/1996,"CONSTRUCT A MICROWAVE SITE WITHIN AN EXISTING, APPRX. 85 BY 75 FT COMPOIND DEFINED BY A 6-FT 8-INCH CHAIN LINK FENCE-ERECT AN APPRX. 50-FT LATTICE TOWER THAT WILL CARRY APPRX. 3 MICROWAVE DISHES AND 3 WIHP ANTENNAS.",https://ceqanet.opr.ca.gov/1996103945,BORREGO SPRINGS SITE 305 OF THE REGIONAL COMMUNICATIONS,CURT MUNRO,COUNTY OF SAN DIEGO,N/A,,"5555 OVERLAND AVENUE, MS 0385",,SAN DIEGO,CA,92123,6196943903,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103946,Siskiyou County,,,ALLEN KING (LAKEWOOD RANCH SUBDIVISION) ZONE CHANGE,NOD,6/13/1996,6/13/1996,THE APPLICANTS ARE REQUESTING A ZONE CHANGE FROM PD/RES-1 TO PD/RR FOR 13 PARCELS OF LAND COMPRISING APPRX. 85.53 ACRES OF THE LAKEWOOD RANCH SUBDIVISION.,https://ceqanet.opr.ca.gov/1996103946,ALLEN KING (LAKEWOOD RANCH SUBDIVISION) ZONE CHANGE,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Weed,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103947,Napa County,,,HUICHICA CREEK VINEYARD,NOE,6/13/1996,6/13/1996,"SUSTAINABLE AGRICULTURE DEMONSTRATION: VINEYARDS WITH NATIVE PERENNIAL GRASS COVER CROPS, WETLAND RESTORATION AND CREATION, RIPARIAN REPAIR AND RESTORATION.",https://ceqanet.opr.ca.gov/1996103947,HUICHICA CREEK VINEYARD,DAVID STEINER,NAPA COUNTY RESOURCE CONSERVATION DISTRICT,N/A,,"1303 JEFFERSON ST, STE 500 B",,NAPA,CA,94559,7072524188,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103948,"Modesto, City of",City of Modesto,,SPECIFIC PLAN AMENDMENT NO. 8 TO THE VILLAGE ONE SPECIFIC,NOD,6/13/1996,6/13/1996,"PROJECT IS NINE CHANGES TO THE VILLAGE ONE SPECIFIC PLAN WHICH WERE DETERMINED, BY AN INITIAL STUDY TO BE WITHIN THE SCOPE OF THE SPECIFIC PLAN'S PROGRAM EIR CERTIFIED MAY 24, 1994,",https://ceqanet.opr.ca.gov/1996103948,SPECIFIC PLAN AMENDMENT NO. 8 TO THE VILLAGE ONE SPECIFIC,BRIAN R. SMITH,CITY OF MODESTL-COMMUNITY DEVELOPMENT,N/A,,P.O. BOX 642,,MODESTO,CA,95353,2095775276,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1996103949,"Caltrans, Planning","California Department of Transportation, Headquarters",,RINCON CREEK BRIDGE REPLACEMENT,NOD,6/13/1996,6/13/1996,UPGRADE A .7 MILE SECTION OF STATE ROUTE 150 BETWEEN POST MILES 1.0 AND 1.7 PLANNED WORK INCLUDES THE REPLACEMENT OF TWO FUNCTIONALLY OBSOLETE RINCON CREEK BRIDGES AND UP- GRADING THE ALIGNMENT APPROACHING AND BETWEEN THE BRIDGES INCLUDING THE INTERSECTION OF STATE ROUTE 150 & 192.,https://ceqanet.opr.ca.gov/1996103949,RINCON CREEK BRIDGE REPLACEMENT,CHUCK CESENA,CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,8055493622,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103950,"Caltrans, Planning","California Department of Transportation, Headquarters",,REALIGNMENT AND TRUCK CLIMBING LANE,NOD,6/13/1996,6/13/1996,"REALIGN A SERIES OF SMALL RADIUS CURVES AND ADD AN EASTBOUND TRUCK CLIMBING LANE, ALSO INCLUDED ARE IMPROVED INTERSECTIONS, DRAINIAGE IMPROVEMENTS, PAVED HIGHWAY SHOULDERS, IMPROVED SCHOOL BUS STOPS, AND THE ADDITION OF LEFT AND RIGHT TURN LANES.",https://ceqanet.opr.ca.gov/1996103950,REALIGNMENT AND TRUCK CLIMBING LANE,ALBERT TRUJILLO,CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9162253476,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103951,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECONSTRUCT SHAVER LAKE MAINTENANCE STATION,NOD,6/13/1996,6/13/1996,RECONSTRUCT THE CALTRANS MAINTENANCE STATIONN IN THE COMMUNITY OF SHAVER LAKE IN FRESNO COUNTY.,https://ceqanet.opr.ca.gov/1996103951,RECONSTRUCT SHAVER LAKE MAINTENANCE STATION,RICHARD BECK,CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2094884090,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103952,"Caltrans, Planning","California Department of Transportation, Headquarters",,AMADOR CREEK BRIDGE REPLACEMENT,NOD,6/13/1996,6/13/1996,REPLACE THE EXISTING BRIDGE OVER AMADOR CREEK IN AMADOR CITY.,https://ceqanet.opr.ca.gov/1996103952,AMADOR CREEK BRIDGE REPLACEMENT,GENE BERTHLESEN,CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2099487918,,Amador City,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103953,"Caltrans, Planning","California Department of Transportation, Headquarters",,TASMAN CORRIDOR PROJECT,NOD,6/13/1996,6/13/1996,"THE TASMAN CORRIDOR PROJECT IS A 12.4-MILE EXTENSION OF THE EXISTING GUADALUPE CORRIDOR LIGHT RAIL SYSTEM. GENERALLY TRAVELING TO EAST, THE PROJECT BEGINS IN MOUNTAIN VIEW, PASSING WEST THROUGH SYNNYVALE AND CONNECTING WITH TEH EXISTING TERMINUS OF THE GUADALUPE CORRIDOR NEAR GREAT AMERICA PARKWAY IN THE CITY OF SANTA CLARA.",https://ceqanet.opr.ca.gov/1996103953,TASMAN CORRIDOR PROJECT,ROY MOLSEED,CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,4083215784,,"Mountain View, Sunnyvale",Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103954,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"LOUISIANA-PACIFIC COPR., VARIANCE FOR STORAGE OF PCP",NOE,6/13/1996,6/13/1996,ISSUANCE OF A VARIANCE TO LOUISIANA-PACIFIC CORPORATION TO TRANSFER AND TEMPORARY STORE APPRX. 250 CUBIC YARDS OF PENTACHLOROPHENOL CONTAMINATED SOIL IN LOW CONCENTRATION PENDING THE RECEIPT OF THE APPROPRIATE PERMITS REQUIRED TO BIOREMEDIATE THE SOIL.,https://ceqanet.opr.ca.gov/1996103954,"LOUISIANA-PACIFIC COPR., VARIANCE FOR STORAGE OF PCP",JOHN PAPATHAKIS,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"10151 CROYDON WAY, STE 3",,SACRAMENTO,CA,95827,9162553579,,Cloverdale,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103955,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 108 EAST SONORA BYPASS BETWEEN SANGUINETTI OVERHEA,NOD,6/13/1996,6/13/1996,"THE ULTIMATE PROJECT CONSISTS OF A FOUR-LANE FREEWAY WITH A 14M MEDIAN. INTERCHANGES WOULD BE CONSTRUCTED AT MONO WAY NEAR FIR DRIVE, AT HESS AVE AND AT STANDARD ROAD. GRADE SEPARATIONS WOULD BE BUILT AT TWO LOCATIONS ALONG MONO WAY WHERE TH NEW HIGHWAY CROSSES EXISTING ROUTE 108.",https://ceqanet.opr.ca.gov/1996103955,ROUTE 108 EAST SONORA BYPASS BETWEEN SANGUINETTI OVERHEA,GENE BERTHELSEN,CA DEPT OF TRANSPORTATION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2099487918,,,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103960,"Portola Valley, City of",City of Portola Valley,,BLUE OAKS RESIDENTIAL PROJECT,NOD,6/13/1996,6/13/1996,"AN AMENDMENT TO THE GENERAL PLAN, A PLANNED UNIT DEVELOPMENT AND A VESTING TENTAIVE SUBDIVISION MAP TO ALLOW A 30 LOT SUBDIVISION ON A SITE OF 264 ACRES. THE PROJECT INCLUDES FOUR LOTS INTENDED FOR BELOW MARKET RATE HOUSING.",https://ceqanet.opr.ca.gov/1996103960,BLUE OAKS RESIDENTIAL PROJECT,SUSAN WHELAN,PORTOLA VALLEY TOWN HALL,N/A,,765 PORTOLA ROAD,,PORTOLA VALLEY,CA,94028,4158511700,,Portola Valley,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
