SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997022033,"Newark, City of",City of Newark,,SYCAMORE BAY APARTMENTS,EIR,5/19/1997,,"THE PROJECT INCLUDES A 311-UNIT APARTMENT DEVELOPMENT PROPOSED ON A 12.46 ACRES TRACT. ON-SITE AMENITIES INCLUDE A CLUBHOUSE, SWIMMING POOL, TOT LOT & BBQ PIT.",https://ceqanet.opr.ca.gov/1997022033/3,SYCAMORE BAY APARTMENTS,JIM REESE,CITY OF NEWARK,N/A,,,,,,,5107907214,,Newark,Alameda,,,,,,,,,No,5/19/1997,7/3/1997,,,,,,,,,,,,,,,,,,,,
1997051051,"University of California, Regents of the",Regents of the University of California,,BAY TREE BOOKSTORE AND GRADUATE COMMONS,NOP,5/19/1997,,CONSTRUCTION OF OUTDOOR DECKS ON THE BUILDINGS AND THE DEVELOPMENT OF A PLAZA BETWEEN THE TWO NEW BUILDINGS,https://ceqanet.opr.ca.gov/1997051051,BAY TREE BOOKSTORE AND GRADUATE COMMONS,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,,,,4084594407,,Santa Cruz,Santa Cruz,,BAY ST/HIGH ST,,,01-011-11,"1,9,17",,,No,5/19/1997,6/18/1997,,,,,,,,,,,,,,,,,,,,
1997051052,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERIM PLAN - GRAY WHALE RANCH,NEG,5/19/1997,,"INSTALL TEMP. FACILITIES (PARKING LOT, SANATATION, GATES, FENCING) TO PROVIDE PUBLIC USE OF THE GRAY WHALE RANCH AREA",https://ceqanet.opr.ca.gov/1997051052,INTERIM PLAN - GRAY WHALE RANCH,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Santa Cruz,Santa Cruz,,EMPIRE GRADE/SMITH GRADE,,,,1,WILDER CREEK,,No,5/19/1997,6/18/1997,,,,,,,,,,,,,,,,,,,,
1997051053,Kern County,,,"EA KC 3-97; CUP 17, MAP 232  CEMETARY/MORTUARY",NEG,5/19/1997,,CUP TO ALLOW A CEMETARY/MORTUARY,https://ceqanet.opr.ca.gov/1997051053,"EA KC 3-97; CUP 17, MAP 232  CEMETARY/MORTUARY",KRIS CARDOZA,KERN COUNTY PLANNING,N/A,,,,,,,8058628608,,,Kern,,120TH ST/GASKELL RD,,,359-184-02,,,,No,5/19/1997,6/18/1997,,,,,,,,,,,,,,,,,,,,
1997051054,"Murrieta, City of",City of Murrieta,,CALIFORNIA OAKS COMMERCIAL MASTER DEVELOPMENT PLAN,NEG,5/19/1997,,MASTER PLAN FOR THE REMAINING COMERCIAL SITES W/IN THE CALIFORNIA OAKS SPECIFIC PLAN AREA,https://ceqanet.opr.ca.gov/1997051054,CALIFORNIA OAKS COMMERCIAL MASTER DEVELOPMENT PLAN,ED MCCOY,CITY OF MURRIETA,N/A,,,,,,,909 698-1040x243,,Murrieta,Riverside,,CALIFORNIA OAKS/MONROE AVE,,,"947-110-11,16","15, 215",MURRIETA CREEK,,No,5/19/1997,6/18/1997,,,,,,,,,,,,,,,,,,,,
1997051055,Kern County,,,"EA KC 2-97; CUP NO. 5, MAP 96 (GREEN WASTE COMPOSTING)",NEG,5/19/1997,,CUP TO ALLOW A GREEN WASTE COMPOSTING FACILITY IN A "A" DISTRICT,https://ceqanet.opr.ca.gov/1997051055,"EA KC 2-97; CUP NO. 5, MAP 96 (GREEN WASTE COMPOSTING)",KRIS CARDOZA,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628600,,,Kern,,LOKERN RD/LOST HILLS RD,,,098-141-29,33,,,No,5/19/1997,6/18/1997,,,,,,,,,,,,,,,,,,,,
1997051056,"Fullerton, City of",City of Fullerton,,West Coyote Hills Specific Plan Amendment,NOP,5/19/1997,,PLANNED RESIDENTIAL DEVELOPMENT COMPRISING A MAXIMUM OF 830 SINGLE FAMILY DETACHED AND ATTACHED RESIDNETIAL DWELLING UNITS.,https://ceqanet.opr.ca.gov/1997051056,West Coyote Hills Specific Plan/Robert E. Ward Nature Preserve,TED COMMERDINGER,CITY OF FULLERTON,N/A,,,,,,,7147386837,,Fullerton,Orange,,BEACH BLVD/ROSECRANS AVE,,,,SR-39,COYOTE CREEK CHANNEL,FULLERTON MUNI,No,5/19/1997,6/18/1997,,,,,,,,,,,,,,,,,,,,
1997051057,"Malibu, City of",City of Malibu,,SITE PLAN REVIEW NO. 96-072/MINOR MODIFICATION NO. 97-003,NEG,5/19/1997,,"DEMOLITION OF EXISTING RESIDENCE AND ACCESSORY STRUCTURES AND THE CONSTRUCTION OF A 5,621 SQ FT, TWO STORY, SINGLE- FAMILY RESIDENCE W/GARAGE, GUEST HOUSE AND POOL",https://ceqanet.opr.ca.gov/1997051057,SITE PLAN REVIEW NO. 96-072/MINOR MODIFICATION NO. 97-003,ART BASHMAKIAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,,,,,,,,No,5/19/1997,6/18/1997,,,,,,,,,,,,,,,,,,,,
1997051058,"Calexico, City of",City of Calexico,,CALEXICO WATER TREATMENT PLANT EXPANSION,NEG,5/19/1997,,UPGRADE AND EXPANSION IMPROVEMENTS TO CITY OF CALEXICO WATER TREATMENT PLANT FACILITIES,https://ceqanet.opr.ca.gov/1997051058,CALEXICO WATER TREATMENT PLANT EXPANSION,MART MARTINEZ,CALEXICO PLANNING COMMISSION,N/A,,,,,,,7607682180,,Calexico,Imperial,,CITY-WIDE,,,,"98, 111",,,No,5/19/1997,6/18/1997,,,,,,,,,,,,,,,,,,,,
1997052072,Sonoma County,,,LAKE SONOMA WINERY,NEG,5/19/1997,,"REQUEST TO MODIFY AN EXISTING USE PERMIT FOR A WINERY FACILITY CONSISTING OF AN EXPANSION AND REMODEL OF THE WINERY BUILDING TO ALLOW FOR: 24 YR ROUND WEDDINGS AND SPECIAL EVENTS WITH LIVE MUSIC, INCREASE OF WINE BARREL AND CASE STORAGE, AND A MICRO-BREWERY WITH A MAXIMUM ANNUAL PRODUCTION CAPACITY OF 750 BARRELS AND TO INCLUDE PUBLIC",https://ceqanet.opr.ca.gov/1997052072,LAKE SONOMA WINERY,TRACI TESCONI,SONOMA COUNTY PERMIT & RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,7075271903,,,Sonoma,,,,,,,,,No,5/19/1997,6/18/1997,,,,,,,,,,,,,,,,,,,,
1997052073,El Dorado County,,,DIAMOND QUARRY RECLAMATION PLAN,NEG,5/19/1997,,ESTABLISH A RECLAMATION PLAN PURSUANT TO THE SURFACE MINING AND RECLAMATION ACT OF 1975 FOR THE DIAMOND QUARRY THE ISTE IS PROPOSED TO BE RECLAIMED TO A CONDITION SUITABLE FOR AN INDUSTRIAL USE.,https://ceqanet.opr.ca.gov/1997052073,DIAMOND QUARRY RECLAMATION PLAN,PIERRE RIVAS,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166215355,,Placerville,El Dorado,,,,,,,,,No,5/19/1997,6/18/1997,,,,,,,,,,,,,,,,,,,,
1997052074,Fresno County,,,"EA NO. 4330, BIORECYCLING TECHNOLOGIES, INC.",NEG,5/19/1997,,,https://ceqanet.opr.ca.gov/1997052074,"EA NO. 4330, BIORECYCLING TECHNOLOGIES, INC.",MARGIE MCHENRY,FRESNO COUNTY,N/A,,,,,,,2092624055,,San Joaquin,Fresno,,,,,,,,,No,5/19/1997,6/9/1997,,,,,,,,,,,,,,,,,,,,
1997052075,East Bay Regional Parks District,,,VASCO CAVES REGIONAL PRESERVE RESOURCE MANAGEMENT PLAN,NEG,5/19/1997,,OPEN 750-ACRE FORMER RANGELAND FOR CONTROLLED PUBLIC ACCESS PROVIDE PROTECTION FOR SENSITIVE CULTURAL SITES AND WILDLIFE,https://ceqanet.opr.ca.gov/1997052075,VASCO CAVES REGIONAL PRESERVE RESOURCE MANAGEMENT PLAN,DAN SYKES,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350138,,Byron,Alameda,,,,,,,,,No,5/19/1997,6/18/1997,,,,,,,,,,,,,,,,,,,,
1997052076,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,TRI VALLEY GROWERS MODESTO CANNERY LAND DISCHARGE EXPANSION,NEG,5/19/1997,,PROPOSAL TO INCREASE LAND APPLICATION OF WASTEWATER BY AN AVERAGE OF 1.0 MGD WITH A MAX. OF 1.75 MGD WITH A CORRESPOND ING REDUCTION IN DISCHARGE TO THE CITY OF MODESTO WASTE- WATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1997052076,TRI VALLEY GROWERS MODESTO CANNERY LAND DISCHARGE EXPANSION,SUSAN J. WILSON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9162553056,,Modesto,Stanislaus,,,,,,,,,No,5/19/1997,6/18/1997,,,,,,,,,,,,,,,,,,,,
1997052077,Tuolumne County,,,CIMA INVESTMENTS/97 GPA-001 & 97 RZ-007,NEG,5/19/1997,,,https://ceqanet.opr.ca.gov/1997052077,CIMA INVESTMENTS/97 GPA-001 & 97 RZ-007,STEPHANIE SUESS,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,,,,,,,,No,5/19/1997,6/18/1997,,,,,,,,,,,,,,,,,,,,
1997052078,Siskiyou County,,,Telephone Flat Geothermal Development Project,NOP,5/19/1997,,"CONSTRUCTION, OPERATION, & MAINTENANCE OF A 48 MEGAWATT DUAL FLASH GEOTHERMAL PLANT.",https://ceqanet.opr.ca.gov/1997052078,Telephone Flat Geothermal Development Project,PATRICK GRIFFIN,COUNTY OF SISKIYOU APCD,N/A,,,,,,,5308414029,,,"Modoc, Siskiyou",,FOREST ROUTES 49 & 97,,,,,MEDICINE LAKE,,No,5/19/1997,6/18/1997,,,,,,,,,,,,,,,,,,,,
1997107145,"Public Health, Department of",California Department of Public Health,CDPH,ALHAMBRA HOSPITAL,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107145,ALHAMBRA HOSPITAL,ELISA GARIN,DEPARTMENT OF HEALTH SERVICES,N/A,,601 N. 7TH STREET MS #396,,SACRAMENTO,CA,94234-7320,9163276064,,Alhambra,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107146,State Water Resources Control Board,,,PETITION FOR TEMPORARY URGENCY CHANGE OF PERMIT TERMS AND CONDITIONS FOR THE DELTA CROSS CHANNEL GATES,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107146,PETITION FOR TEMPORARY URGENCY CHANGE OF PERMIT TERMS AND CONDITIONS FOR THE DELTA CROSS CHANNEL GATES,VICTORIA WHITNEY,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166532516,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107147,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HAZARDOUS WASTE STORAGE BUILDING 804A NAVAL COMMUNICATIN STATION STOCKTON CLOSURE,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107147,HAZARDOUS WASTE STORAGE BUILDING 804A NAVAL COMMUNICATIN STATION STOCKTON CLOSURE,DOUGLAS P. O'NEAL,DEPARTMENT OF TOXIC SUBSTANCES CONTROL REGION 1,N/A,,10151 CROYDON WAY SUITE 3,,SACRAMENTO,CA,95827,9162553593,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107148,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PERMIT MODIFICATION TO EXTEND TO HAZARDOUS WASTE DRUM STORAGE AREA CLOSURE DATE,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107148,PERMIT MODIFICATION TO EXTEND TO HAZARDOUS WASTE DRUM STORAGE AREA CLOSURE DATE,JEFF VAN SLOOTEN,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,10151 CROYDON WAY,,SACRAMENTO,CA,95827,9162553742,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107149,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF VARIANCE RENEWAL FOR ECS REFINING SOUTHERN CALIFORNIA TRANSFER STATION,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107149,APPROVAL OF VARIANCE RENEWAL FOR ECS REFINING SOUTHERN CALIFORNIA TRANSFER STATION,VALETTI LANG,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O BOX 806,,SACRAMENTO,CA,95812-0806,9164454413,,Corona,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107150,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ADDENDUM TO PHASE I REMEDIAL ACTION PLAN FOR THE LEAD CLEANUP PROGRAM,NOD,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107150,ADDENDUM TO PHASE I REMEDIAL ACTION PLAN FOR THE LEAD CLEANUP PROGRAM,JANET NAITO,DEPARTMENT OF TOXIC SUBSTANCS CONTROL,N/A,,700 HEINZ AVENUE SUITE 200,,BERKELEY,CA,94710,5105403833,,,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107151,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107151,LEASING OF OFFICE SPACE,DAVE ALVAREZ,DEPARTMENT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107152,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BRIDGE REPAIR,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107152,BRIDGE REPAIR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107153,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING AND WOOD STORAGE,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107153,FENCING AND WOOD STORAGE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107154,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OVERFLOW CULVERT,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107154,OVERFLOW CULVERT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107155,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARCHEOLOGICAL EXCAVATION,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107155,ARCHEOLOGICAL EXCAVATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107156,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE IMPROVEMENTS,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107156,DRAINAGE IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107157,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM IMPROVEMENTS,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107157,WATER SYSTEM IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107158,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COOLER INSTALLATION,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107158,COOLER INSTALLATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107159,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NATURAL GAS LINE REPLACEMENT,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107159,NATURAL GAS LINE REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107160,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TREE EXHIBIT,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107160,TREE EXHIBIT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107161,"Parks and Recreation, Department of",California Department of Parks and Recreation,,METEOR TRAIL PRESCRIBED BURN,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107161,METEOR TRAIL PRESCRIBED BURN,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107162,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STAGE REPLACEMENT,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107162,STAGE REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107163,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FRENCH DRAIN,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107163,FRENCH DRAIN,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107164,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REALIGNMENT,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107164,ROAD REALIGNMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107165,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BRIDGE ABUTMENT PROTECTION,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107165,BRIDGE ABUTMENT PROTECTION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107166,Monterey County,,,CALIFORNIA STATE UNIVERSITY MOSS LANDING MARINE LAB,NOD,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107166,CALIFORNIA STATE UNIVERSITY MOSS LANDING MARINE LAB,MARLATT,MONTEREY COUNTY PLANNING AND BUILDING INSPECTION DEPT,N/A,,COURTHOUSE 240 CHURCH ST.RM116,,SALINAS,CA,93901,4087555025,,Huntington Beach,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997107167,"Madera, City of",City of Madera,,PAVEMENT MAINTENANCE AND DRAINAGE IMPROVEMENTS,NOE,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107167,PAVEMENT MAINTENANCE AND DRAINAGE IMPROVEMENTS,SAN SCHEIDER,CITY OF MADERA,N/A,,4020 AVIATION DRIVE,,MADERA,CA,93637,2096746958,,Madera,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107168,"South Pasadena, City of",City of South Pasadena,,HOLY FAMILY CAHTOLIC CHURCH AND PAROCHIAL SCHOOL VISION PROJECT MASTER PLAN,NOD,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107168,HOLY FAMILY CAHTOLIC CHURCH AND PAROCHIAL SCHOOL VISION PROJECT MASTER PLAN,WILLIAM F. CAMPBELL,CITY OF SOUTH PASADENA,N/A,,1414 MISSION STREET,,SOUTH PASADENA,CA,91030,8184037220,,South Pasadena,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107169,Plumas County,,,TENTATIVE SUBDIVISION MAP AND PLANNED DEVELOPMENT SIERRA MIRAGE,NOD,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107169,TENTATIVE SUBDIVISION MAP AND PLANNED DEVELOPMENT SIERRA MIRAGE,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107170,State Water Resources Control Board,,,APPLICATION TO APPROPORIATE WATER 30229,NOD,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107170,APPLICATION TO APPROPORIATE WATER 30229,SHARON STOHRER,STATE WATER RESOURCES CONTROL BOARD DIV OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571960,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107171,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 30373,NOD,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107171,APPLICATION TO APPROPRIATE WATER 30373,MIKE MEINZ,STATE WATER RESOURCES CONTROL BOARD DIV OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572048,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107172,"San Diego, City of",City of San Diego,,SOUTH BAY WATER RECLAMATION PLANT/DAIRY MART ROAD AND BRIDGE IMPROVEMENTS,NOD,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107172,SOUTH BAY WATER RECLAMATION PLANT/DAIRY MART ROAD AND BRIDGE IMPROVEMENTS,PEGGY ROGERS,CITY OF SAN DIEGO DEVELOPMENT SERVICES DEPARTMENT,N/A,,1222 FIRST AVENUE MS 501,,SAN DIEGO,CA,92101,6192365900,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107173,Del Norte County,,,DOROTHY MULLER REZONE R9705 AND MINOR SUBDIVISION MS9708,NOD,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107173,DOROTHY MULLER REZONE R9705 AND MINOR SUBDIVISION MS9708,,DEL NORTE COUNTY BOARD OF SUPERVISORS,N/A,,583 G ST. STE 1,,CRESCENT CITY,CA,95531,7074647204,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107174,Del Norte County,,,RESERVATION RANCH REZONE R9706 AND MINOR SUBDIVISION MS9706,NOD,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107174,RESERVATION RANCH REZONE R9706 AND MINOR SUBDIVISION MS9706,,DEL NORTE COUNTY BOARD OF SUPERVISORS,N/A,,583 G ST. STE. 1,,CRESCENT CITY,CA,95531,7074647204,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107175,Del Norte County,,,RICHARD MARTIN RCA REZONE R9703C,NOD,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107175,RICHARD MARTIN RCA REZONE R9703C,,DEL NORTE COUNTY,N/A,,583 G ST. STE. 1,,CRESCENT CITY,CA,95531,7074647204,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107176,San Joaquin Valley Air Pollution Control District,,,PM-10 ATTAINMENT DEMONSTRATION PLAN,NOD,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107176,PM-10 ATTAINMENT DEMONSTRATION PLAN,JOAN MERCHEN,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,1999 TUOLUMNE STREET STE.200,,FRESNO,CA,93721,2094971075,,,"Kern, Kings",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107177,Tahoe Truckee Unified School District,,,KINGS BEACH ELEMENTARY SCHOOL EXPANSION,NOD,5/19/1997,5/19/1997,,https://ceqanet.opr.ca.gov/1997107177,KINGS BEACH ELEMENTARY SCHOOL EXPANSION,TONY HESCH,TAHOE TRUCKEE UNIFIED SCHOOL DISTRICT,N/A,,11839 DONNER PASS ROAD,,TRUCKEE,CA,96161,9165827100,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100504,Marin County,,,FRENCH RANCH  LLP/LAGUINTAS SCHOOL DISTRICT PRECISE DEV,NOD,5/19/1997,5/19/1997,DEVELOPMENT AND OPERATION OF TWO SEPERATE RECIRCULATING SAND FILTER SEWAGE DISPOSAL SYSTEMS TO SERVE THE PREVIOUSLY APPORVED FRENCH RANCH SUBDIVISION AND THE ADHACENT LAGUINTAS SCHOOL IDSTRICT FACILITIES.,https://ceqanet.opr.ca.gov/1998100504,FRENCH RANCH  LLP/LAGUINTAS SCHOOL DISTRICT PRECISE DEV,BRIAN CL CRAWFORD,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,"3501 CIVIC CENTER DRIVE, #308",,SAN RAFAEL,CA,94903-4157,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
