SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981112514,Yolo County,,,SOUTHPORT INDUSTRIAL AREA PLAN,NOP,6/18/1982,,"PROJECT PROPOSES MORE DETAILED PLAN FOR THE SOUTHPORT  AREA; REDUCTION IN TOTAL DWELLINGS, COMMERCIAL, AND  INDUSTRIAL DESIGNATED FOR THE SIX  INCLUDES RECREATION AREAS, A CIRCUMFERENTIAL TRAIL, A-  LONG A 20 FT. BERM BORDERING THE SACRAMENTO RIVER.",https://ceqanet.opr.ca.gov/1981112514,SOUTHPORT INDUSTRIAL AREA PLAN,ROBERT L. WALL,YOLO CO             COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,91666685560000,,,,,,,,,,,,No,6/22/1982,7/21/1982,"Commercial, Industrial, Other, Residential, Waste Treatment","General Plan Amendment, Master Plan, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Population/Housing, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981112514,Yolo County,,,SOUTHPORT INDUSTRIAL AREA PLAN,EIR,6/18/1982,,"PROJECT PROPOSES MORE DETAILED PLAN FOR THE SOUTHPORT  AREA; REDUCTION IN TOTAL DWELLINGS, COMMERCIAL, AND  INDUSTRIAL DESIGNATED FOR THE SIX  INCLUDES RECREATION AREAS, A CIRCUMFERENTIAL TRAIL, A-  LONG A 20 FT. BERM BORDERING THE SACRAMENTO RIVER.",https://ceqanet.opr.ca.gov/1981112514/2,SOUTHPORT INDUSTRIAL AREA PLAN,ROBERT L. WALL,YOLO CO             COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,91666685560000,,,,,,,,,,,,No,6/22/1982,7/21/1982,"Commercial, Industrial, Other, Residential, Waste Treatment","General Plan Amendment, Master Plan, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Population/Housing, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982021206,"Los Angeles, City of",City of Los Angeles,,WILSHIRE BUSINESS PROPERTIES 18 STORY OFFICE BLDG EIR 685-81,EIR,6/18/1982,,"ZONE CHANGE FRM R5-4 AND P-4 TO (Q)C4-4 FOR AN 18 STORY, 415,000 SQ FT OFFICE/RETAIL BLDG AND PARKING STRUCTURE ON 0.91 NET ACRES. GRADING & EXCAVATI FT. SEISMIC HAZARD, WIND TURBULENCE (HEIGHT), TRAFFIC & POWER CONSUMPTION. 3530 WILSHIRE BLVD (SCENIC CORRIDOR).",https://ceqanet.opr.ca.gov/1982021206,WILSHIRE BUSINESS PROPERTIES 18 STORY OFFICE BLDG EIR 685-81,LORENA MARGOLES,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348534430000,,,,,,,              1,,,,,No,6/18/1982,8/2/1982,"Commercial, Office, Other",Rezone,"Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Noise, Population/Housing, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982030306,"Oceanside, City of",City of Oceanside,,TRI-CITY READY MIX CONCRETE BATCH PLANT,NOP,6/18/1982,,"CONCRETE BATCH PLANT OPERATION ON 2.84 ACRES LOCATED NORTH OF LOMA ALTA CREEK.  MATERIAL TO BE PROCESSED WOULD BE BROUGHT FROM OFF SITE, PR LOCATED EAST OF EL CAMINO REAL, SOUTH OF OCEANSIDE BL. PROJECT INVOLVES PLACEMENT OF 10,000 CU YDS. OF FILL.",https://ceqanet.opr.ca.gov/1982030306,TRI-CITY READY MIX CONCRETE BATCH PLANT,ROBERT DIDION,OCEANSIDE CITY      PLANNING DEPARTMENT,N/A,,,,,,,71443972720000,,,,,,,,,,,,No,6/21/1982,8/5/1982,Industrial,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982030306,"Oceanside, City of",City of Oceanside,,TRI-CITY READY MIX CONCRETE BATCH PLANT,EIR,6/18/1982,,"CONCRETE BATCH PLANT OPERATION ON 2.84 ACRES LOCATED NORTH OF LOMA ALTA CREEK.  MATERIAL TO BE PROCESSED WOULD BE BROUGHT FROM OFF SITE, PR LOCATED EAST OF EL CAMINO REAL, SOUTH OF OCEANSIDE BL. PROJECT INVOLVES PLACEMENT OF 10,000 CU YDS. OF FILL.",https://ceqanet.opr.ca.gov/1982030306/2,TRI-CITY READY MIX CONCRETE BATCH PLANT,ROBERT DIDION,OCEANSIDE CITY      PLANNING DEPARTMENT,N/A,,,,,,,71443972720000,,,,,,,,,,,,No,6/21/1982,8/5/1982,Industrial,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982050508,California State Lands Commission,,,CEDAR GULCH TIMBER SALE/YREKA,NEG,6/18/1982,,"HARVEST AND SALE OF 255.4 THOUSAND BOARD FEET OF MATURE, AND DISEASED DOUG FIR AND PONDEROSA PINE TIMBER FROM AP- PROXIMATELY 17 ACRES OF STATE OWNE TAKE PLACE OVER A THREE WEEK PERIOD BET. AUGUST 1 AND OCTOBER 12, 1984.  LOCATED 7 MILES SOUTH OF YREKA.",https://ceqanet.opr.ca.gov/1982050508,CEDAR GULCH TIMBER SALE/YREKA,TED FUKUSHIMA,STATE LANDS COMM    SACRAMENTO OFFICE,N/A,,,,,,,91632278130000,,,,,,,             17,,,,,No,6/18/1982,7/19/1982,Other,,"Air Quality, Cumulative Effects, Geology/Soils, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1982050508,California State Lands Commission,,,CEDAR GULCH TIMBER SALE/YREKA,FYI,6/18/1982,,"HARVEST AND SALE OF 255.4 THOUSAND BOARD FEET OF MATURE, AND DISEASED DOUG FIR AND PONDEROSA PINE TIMBER FROM AP- PROXIMATELY 17 ACRES OF STATE OWNE TAKE PLACE OVER A THREE WEEK PERIOD BET. AUGUST 1 AND OCTOBER 12, 1984.  LOCATED 7 MILES SOUTH OF YREKA.",https://ceqanet.opr.ca.gov/1982050508/2,CEDAR GULCH TIMBER SALE/YREKA,TED FUKUSHIMA,STATE LANDS COMM    SACRAMENTO OFFICE,N/A,,,,,,,91632278130000,,,,,,,             17,,,,,No,6/18/1982,7/19/1982,Other,,"Air Quality, Cumulative Effects, Geology/Soils, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1982061612,Coastal Commission,California Coastal Commission,CCC,CATEGORICAL EXCLUSION E-82-3/CRESCENT CITY,NEG,6/18/1982,,"PROPOSAL TO EXCLUDE: MINOR PUBLIC WORKS PROJECTS COST- < $50,000 IN JAN. 1981; PERMITTED USES IN THE FOLLOWING ZONING DISTRICTS; RSF, RSF-BEACH, FAMILY, GEN BUS, DEMOLITION OF SINGLE FAMILY, MINISTERIAL PROJECTS FROM CRESCENT CITY COASTAL DEV PERMIT REQUIREMTS.",https://ceqanet.opr.ca.gov/1982061612,CATEGORICAL EXCLUSION E-82-3/CRESCENT CITY,EVELYN C. LEE,STATE COASTAL COMM  SAN FRANCISCO OFFICE,N/A,,,,,,,41554385550000,,,,,,,,,,,,No,6/18/1982,7/19/1982,,,,,,,,,,,,,,,,,,,,
1982061613,Humboldt County,,,HOLMES-EUREKA #27 GAS WELL (CUP-48-82),NEG,6/18/1982,,DRILLING OF A GAS WELL IN THE TOMPKINS HILL GAS FIELD SOUTH OF EUREKA.  WELL SITES ARE LOCATED ON GRAZING & TIMBER LANDS.  PROJECT IS IN COMPL ZONING AND GENERAL PLAN.,https://ceqanet.opr.ca.gov/1982061613,HOLMES-EUREKA #27 GAS WELL (CUP-48-82),JOEL CANZONERI,HUMBOLDT CO         PLANNING DEPARTMENT,N/A,,,,,,,70744575410000,,,,,,,            200,,,,,No,6/18/1982,7/19/1982,Mining,Use Permit,"Agriculture and Forestry Resources, Geology/Soils, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982061615,Humboldt County,,,JACOBY CREEK COMMUNITY PLAN,EIR,6/18/1982,,"COMMUNITY PLAN AMEND. FOR JACOBY CREEK, BASED ON RE- SIDENTIAL COMMUNITY LOCATED ALONG OLD ARCATA RD. AND JACOBY CREEK RD.  LOCATED ADJACENT ARCATA BAY.  AREA IS CHARACTERIZED BY FLAT BOTTOM LANDS AND STEEP, FORESTED HILLSIDES.",https://ceqanet.opr.ca.gov/1982061615,JACOBY CREEK COMMUNITY PLAN,ROBERT LONDON,HUMBOLDT CO         PLANNING DEPARTMENT,N/A,,,,,,,70744575410000,,,,,,,,,,,,No,6/18/1982,8/2/1982,Other,General Plan Amendment,"Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982061710,San Joaquin County,,,WILLIAMSON ACT CANCELLATION - DE BORD,NEG,6/18/1982,,"WILLIAMSON ACT CANCELLATION.  PROPERTY OWNER WOULD LIKE TO SUBDIVIDE PROPERTY FOR LOW DENSITY RESIDENTIAL IN TRACY.  PROJECT CANNOT OCCUR IN CO WITH GENERAL PLAN, BUT ANNEXATION TO TRACY HAS BEEN REQUEST ED.  LOCATED ON WEST SIDE OF MACARTHUR DR, SO OF SCHULTE RD",https://ceqanet.opr.ca.gov/1982061710,WILLIAMSON ACT CANCELLATION - DE BORD,TOM WALKER,SAN JOAQUIN CO      PLANNING DEPT,N/A,,,,,,,20994437220000,,,,,,,             35,,,,,No,6/18/1982,7/19/1982,Residential,,"Agriculture and Forestry Resources, Growth Inducement",,,,,,,,,,,,,,,,,
1982062104,"Rocklin, City of",City of Rocklin,,"ROCKLIN WEST GPA-82-03/ 3,202 ACRES--12,516 UNITS/& COM'L",NOP,6/18/1982,,"TOTAL APPROX.3,202 NET ACRES WITH: 12,156 HOUSING UNITS ON APPROX 1719 AC; COM'L, IND'L, BUS/PROF'L, FIRE STATION, CHURCH, ETC.,ON APPROX 370.5 AC; P ON APPROX. 888 AC.; STREETS, ROADS, & LANDSCAPED CORRIDORS ON APPROX 223.8 AC.",https://ceqanet.opr.ca.gov/1982062104,"ROCKLIN WEST GPA-82-03/ 3,202 ACRES--12,516 UNITS/& COM'L",TERRY A RICHARDSON,ROCKLIN CITY        PLANNING DEPT,N/A,,,,,,,91662433510000,,,,,,,"          3,202",,,,,No,6/21/1982,8/2/1982,"Commercial, Industrial, Office, Residential",General Plan Amendment,"Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982062301,"Ukiah, City of",City of Ukiah,,ALL WOODS LUMBER IMPROVEMENTS,NEG,6/18/1982,,"LOAN APPLICATION TO FINANCE LEASEHOLD IMPROVEMENTS MACHIN- ERY AND EQUIPMENT AND WORKING CAPITAL.  PROPOSED IMPROVE- MENTS INCLUDE:  ADDITION TO EXISTI SURFACING THE MILL WORK AREA.  LOCATED IN SOUTH UKIAH, ON THE NORTH SIDE OF PLANT ROAD, BETWEEN 101 AND N.W.P. RR.",https://ceqanet.opr.ca.gov/1982062301,ALL WOODS LUMBER IMPROVEMENTS,GUY CHICK,ALL WOODS LUMBER CO PRIVATE,N/A,,,,,,,70746855680000,,,,,,,,,,,,No,6/21/1982,7/21/1982,Industrial,,,,,,,,,,,,,,,,,,,
1982062301,"Ukiah, City of",City of Ukiah,,ALL WOODS LUMBER IMPROVEMENTS,OTH,6/18/1982,,"LOAN APPLICATION TO FINANCE LEASEHOLD IMPROVEMENTS MACHIN- ERY AND EQUIPMENT AND WORKING CAPITAL.  PROPOSED IMPROVE- MENTS INCLUDE:  ADDITION TO EXISTI SURFACING THE MILL WORK AREA.  LOCATED IN SOUTH UKIAH, ON THE NORTH SIDE OF PLANT ROAD, BETWEEN 101 AND N.W.P. RR.",https://ceqanet.opr.ca.gov/1982062301/2,ALL WOODS LUMBER IMPROVEMENTS,GUY CHICK,ALL WOODS LUMBER CO PRIVATE,N/A,,,,,,,70746855680000,,,,,,,,,,,,No,6/21/1982,7/21/1982,Industrial,,,,,,,,,,,,,,,,,,,
1982062302,Humboldt Bay Municipal Water District,,,MAD RIVER JETTY AND ROCK SLOPE PROTECTION,NEG,6/18/1982,,"INSTALLATION OF A JETTY, DISMANTLING OF AN EXISTING JETTY AND INSTALLATION OF ROCK SLOPE PROTECTION IN THE MAD RIVER AT ESSEX.  JETTY WILL RESTORE THE DURING LOW FLOW PERIODS.  NEW JETTY WILL BE APPROXIMATELY 150 FEET LONG.",https://ceqanet.opr.ca.gov/1982062302,MAD RIVER JETTY AND ROCK SLOPE PROTECTION,ARTHUR BOLLI,HUMBOLDT MUNICIPAL  WATER DISTRICT,N/A,,,,,,,70700000000000,,,,,,,,,,,,No,6/21/1982,7/19/1982,Other,,"Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982062307,"West Sacramento, City of",City of West Sacramento,,RIVERBEND ASSESSMENT DISTRICT,NOP,6/18/1982,,"CONST. OF NEW GRAVITY LINES, NEW RAW SEWAGE PUMP STATION AND FORCE MAINS TO TREATMENT PLANT TO PROVIDE IMPROVED SEWERAGE SERVICE TO AREAS IN BRYTE PROJECT WILL PROVIDE ADDITIONAL FLOW CAPACITY IN THE SEWAGE COLLECTION PUMPING AND CONVEYANCE SYSTEM TO ACCOMODATE COM- PLETE BUILDOUT OF THE AREA.",https://ceqanet.opr.ca.gov/1982062307,RIVERBEND ASSESSMENT DISTRICT,GEORGE ALPHIN,EAST YOLO CSD,N/A,,,,,,,9163715142,,,,,,,,,,,,No,6/22/1982,8/2/1982,Waste Treatment,Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982062307,"West Sacramento, City of",City of West Sacramento,,RIVERBEND ASSESSMENT DISTRICT,OTH,6/18/1982,,"CONST. OF NEW GRAVITY LINES, NEW RAW SEWAGE PUMP STATION AND FORCE MAINS TO TREATMENT PLANT TO PROVIDE IMPROVED SEWERAGE SERVICE TO AREAS IN BRYTE PROJECT WILL PROVIDE ADDITIONAL FLOW CAPACITY IN THE SEWAGE COLLECTION PUMPING AND CONVEYANCE SYSTEM TO ACCOMODATE COM- PLETE BUILDOUT OF THE AREA.",https://ceqanet.opr.ca.gov/1982062307/2,RIVERBEND ASSESSMENT DISTRICT,GEORGE ALPHIN,EAST YOLO CSD,N/A,,,,,,,9163715142,,,,,,,,,,,,No,6/22/1982,8/2/1982,Waste Treatment,Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982062309,Humboldt County,,,DAVIS MINOR SUBDIVISION/PINE HILL,NEG,6/18/1982,,"CREATION OF THREE PARCELS OF THE FOLLOWING ACRES:  8,125 SQ. FT., 8,125 SQ. FT., AND 2.75 ACRES.  PROJECT SITE IS LOCATED ON THE NORTH SIDE OF EUREKA AVE., THE INTERSECTION OF MYERS AVE. IN THE PINE HILL AREA.  WATER AND SEWER ARE AVAILABLE. CONSISTENT W/ ZONING AND GEN. PLAN.",https://ceqanet.opr.ca.gov/1982062309,DAVIS MINOR SUBDIVISION/PINE HILL,STEVE TUCK,HUMBOLDT CO         PLANNING DEPT,N/A,,,,,,,70744575410000,,,,,,,,,,,,No,6/22/1982,7/19/1982,Residential,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1982062402,"Bakersfield, City of",City of Bakersfield,,AIRPORT APPROACH ZONING - BAKERSFIELD AIRPORT,NEG,6/18/1982,,"AIRPORT APPROACH (AA) ZONING WILL BE APPLIED THROUGH THE USE OF OVERLAY SUBZONES DESCRIBING APROACH SURFACES FOR BAKERSFIELD AIRPARK.  SUBZONES WIL STRUCTURES FOR THE PURPOSE OF PRESERVINB NAVIGABLE AIRSPACE SAFETY.  WILL BE APPLIED WITHIN 9,100 FT OF RUNWAY.",https://ceqanet.opr.ca.gov/1982062402,AIRPORT APPROACH ZONING - BAKERSFIELD AIRPORT,DENNIS PISILA,BAKERSFIELD CITY    PLANNING DEPT,N/A,,,,,,,80532637330000,,,,,,,"          3,047",,,,,No,6/21/1982,7/21/1982,,Rezone,,,,,,,,,,,,,,,,,,
1982062404,San Joaquin County,,,"S-82-6 OF BENVENUTI, FITE AND OAKES - INDUSTRIAL SUBDIVISION",NEG,6/18/1982,,58 LOT INDUSTRIAL SUBDIVISION OF 193 ACRES OF LAND.  THE PRESENT ZONING/PLAN DESIGNATION WILL PERMIT LIGHT INDUSTRIAL-TRANSPORTATION USES.  S YEAR FLOOD.  SEWAGE DISPOSAL BY SEPTIC TANKS OR PACKAGE PLANT IS PROPOSED.  LOCATED ARCH RD/99 E. FRONTAGE RD.,https://ceqanet.opr.ca.gov/1982062404,"S-82-6 OF BENVENUTI, FITE AND OAKES - INDUSTRIAL SUBDIVISION",RICHARD SCHAFFER,SAN JOAQUIN CO      PLANNING DEPT,N/A,,,,,,,20994437220000,,,,,,,            193,,,,,No,6/22/1982,7/20/1982,Industrial,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982062405,Madera County,,,H. CLAY DAULTON AIR STRIP,NEG,6/18/1982,,"CONSTRUCTION OF A PRIVATE AIRSTRIP ON 160 ACRES IN MADERA COUNTY FOOTHILLS.  AREA HAS VERY LOW POPULATION DENSITY. PROPOSED STRIP WOULD BE 90 FT WIDE FT LONG, LOCATED NEAR INTERSECTION OF ROADS 602 AND 603.",https://ceqanet.opr.ca.gov/1982062405,H. CLAY DAULTON AIR STRIP,PEGGY R. PALMS,MADERA CO           PLANNING DEPT,N/A,,,,,,,20967446410346,,,,,,,,,,,,No,6/22/1982,7/22/1982,Other,Use Permit,Geology/Soils,,,,,,,,,,,,,,,,,
1982062501,"University of California, Regents of the",Regents of the University of California,,"PARKING LOTS 8, 12C, 13, 16, 5A; AND MESA ROAD EXTENSION",NEG,6/18/1982,,"3 PARKING PROJECTS TO RELIEVE OVER-CAPACITY PARKING NEEDS. TOTAL 1145 SPACES AT 5 LOCATIONS ON CAMPUS, AND ONE ENTRANCE TO THE CAMPUS FROM UNIVER SPACES AT SOUTH CIRCLE DR & PHYSICAL SCIENCES RD; LOT 5A: 526 SPACES NEAR FINE ARTS COMPLEX; #8,13,16: 100 SPACES.",https://ceqanet.opr.ca.gov/1982062501,"PARKING LOTS 8, 12C, 13, 16, 5A; AND MESA ROAD EXTENSION",PAUL H. KNOPF,UC IRVINE           CAMPUS/COMMUNITY PLANNING,N/A,,,,,,,71483366370000,,,,,,,,,,,,No,6/21/1982,7/19/1982,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1982062501,"University of California, Regents of the",Regents of the University of California,,"PARKING LOTS 8, 12C, 13, 16, 5A; AND MESA ROAD EXTENSION",OTH,6/18/1982,,"3 PARKING PROJECTS TO RELIEVE OVER-CAPACITY PARKING NEEDS. TOTAL 1145 SPACES AT 5 LOCATIONS ON CAMPUS, AND ONE ENTRANCE TO THE CAMPUS FROM UNIVER SPACES AT SOUTH CIRCLE DR & PHYSICAL SCIENCES RD; LOT 5A: 526 SPACES NEAR FINE ARTS COMPLEX; #8,13,16: 100 SPACES.",https://ceqanet.opr.ca.gov/1982062501/2,"PARKING LOTS 8, 12C, 13, 16, 5A; AND MESA ROAD EXTENSION",PAUL H. KNOPF,UC IRVINE           CAMPUS/COMMUNITY PLANNING,N/A,,,,,,,71483366370000,,,,,,,,,,,,No,6/21/1982,7/19/1982,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
