SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2003032020,Alameda County,,,Tentative Map TR-7305,EIR,1/24/2006,,"Demolition of existing structures (except main house), clearing, grading, and development of sixteen lots for single-family residences plus retention of existing house on 17th lot.  A new cul-de-sac street would provide access to most lots from Seven Hills Road.  Lots would also face the existing Malabar Avenue.",https://ceqanet.opr.ca.gov/2003032020/4,Tentative Map TR-7305,Steven Buckley,Alameda County Planning Department,N/A,,"224 W. Winton Avenue, #111",,Hayward,CA,94544,5106706120,,,Alameda,,"Malabar, Seven Hills, Pepper",,4.0,084C-835-001-07,I-580,,,Yes,1/24/2006,3/9/2006,Residential,"Land Division (Subdivision, etc.)","Biological Resources, Cultural Resources, Cumulative Effects, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
2005071102,Orange County,,,Regional Landfill Options for Orange County (RELOOC) Strategic Plan - Frank R. Bowerman (FRB) Landfill Implementation,EIR,1/24/2006,,"The proposed project includes: (1) phased vertical and horizontal expansions of the FRB Landfill within the existing property boundary; (2) temporary disturbance outside the property boundary for slope stabilization and remediation, to remediate the effects of the 2002 landslide; (3) an annual average of 8,500 tons per day (TPD) with an increase in the daily maximum to 11,500 TPD; (4) a Soil Management Plan that preserves adjacent canyons by stockpiling operational dirt on the landfill site and (5) provisions to ensure that plant and animal habitats on the landfill property continue to be planned for and protected.",https://ceqanet.opr.ca.gov/2005071102/2,Regional Landfill Options for Orange County (RELOOC) Strategic Plan - Frank R. Bowerman (FRB) Landfill Implementation,Cymantha Atkinson,Orange County Integrated Waste Management Department,N/A,,"320 N. Flower Street, Suite 400",,Santa Ana,CA,92703,9493375014,,Irvine,Orange,,Sand Canyon Avenue and Portola Parkway,92602,,,SR 133 and SR 241,,Marine Corps Air Station El Toro,Yes,1/24/2006,3/9/2006,"Other, Waste Treatment",,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005082063,Vacaville Unified School District,,,New Elementary School #2 and Residential Subdivision,NOD,1/24/2006,1/24/2006,"Construction of a new elementary school containing approximately 37,500 square feet with a capacity of 750 students on about 11.16 acres; and obtaining entitlements for 16 single-family lots on about eight acres.",https://ceqanet.opr.ca.gov/2005082063/3,New Elementary School #2 and Residential Subdivision,Leigh Coop,Vacaville Unified School District,N/A,,751 School Street,,Vacaville,CA,95688,7074536138,,Vacaville,Solano,,Browns Valley Road,,20.58,0123-040-20&-030,,,Nut Tree Airport,,,,,,,,,,,,Vacaville Unified School District                               ,Yes,1/19/2006,Yes,Yes,No,,Yes,,No,Yes,Vacaville Unified School District
2005101114,"Ontario, City of",City of Ontario,,"Extension of 42"" Milliken Avenue Transmission Main, Two Pressure Reducing Stations, One Inter-Agency Connection, and a 24"" Phillips Street Zone Transmission Mai",NOD,1/24/2006,1/24/2006,"The proposed project is to construct Phase 1 and Phase 2A of Ontario's New Model Colony Francis Street Zone Water System.  As recommended by the City of Ontario Water Master Plan (August 2002), and as identified in the SOI (New Model Colony), FEIR (October 1997), SCH# 1997061035, it is necessary to construct new distribution system facilities to supply water to the New Model Colony.  As part of the Water Master Plan, these improvements have been identified to help meet the current and future water demand of the New Model Colony Area.",https://ceqanet.opr.ca.gov/2005101114/2,Phase 1 and 2A of Ontario's New Model Colony Francis Street Zone Water System,Fernando E. Cobos,City of Ontario,N/A,,1425 S. Bon View Avenue,,Ontario,CA,91761,9093952695,,Ontario,San Bernardino,,Milliken Avenue & Riverside Drive,91761,~ 10,Various,"I-15, I-10, I-60",Santa Ana River,Ontario Airport,,,,,,,,,,,,Ontario City Council                                            ,Yes,1/17/2006,,No,Yes,,Yes,,No,,City of Ontario
2005111080,"San Bernardino, City of",City of San Bernardino,,Northpointe Professional Office and Commercial Retail Project,EIR,1/24/2006,,"The Northpointe Professional Office and Commercial Retail project consists of the construction of a professional office/retail project on an approximately 24.13-acre site.  The proposed project includes the construction and operation of a five-story, 284,000-gross square foot professional office building, two parking structures (each with one level above grade) and 63,300 rentable square feet of commercial space, which includes 21,000 square feet of commercial retail in three buildings and 42,300 square feet of restaurant uses in six buildings.",https://ceqanet.opr.ca.gov/2005111080/2,Northpointe Professional Office and Commercial Retail Project,Aron Liang,City of San Bernardino,N/A,,300 North "D" Street,,San Bernardino,CA,92418,9093845754,,San Bernardino,San Bernardino,,Hospitality Lane and Tippecanoe Avenue,92418,24.13,"0281-351-06,07,08,09,10,11,12,and13-(0000)",I-10,,San Bernardino Airport,No,1/24/2006,3/9/2006,"Commercial, Office","Land Division (Subdivision, etc.), Use Permit","Air Quality, Transportation",,,,,,,,,,,,,,,,,
2006011093,"Lindsay, City of",City of Lindsay,,Site Plan Review No. 05-34 (Aquatic Center),MND,1/24/2006,,"Site Plan Review No. 05-34 is a request by the City of Lindsay to establish an aquatic center, consisting of an eight-lane competition-class swimming pool, a warm water aerobic therapy pool, and a designated wading area for young children.  The proposed pools will replace an antiquated public pool currently in use and will become a principle venue for citywide youth aquatic programs.  The project is part of the the larger Lindsay Wellness Center project, which would replace the existing abandoned Lindsay District Hospital facility with a community wellness and recreational center, with facility/program integration between the center, the replacement pool, and the existing adjacent City Park.",https://ceqanet.opr.ca.gov/2006011093,Site Plan Review No. 05-34 (Aquatic Center),Diane Bucaroff,City of Lindsay,N/A,,P.O. Box 369,,Lindsay,CA,93247,5595627114,,Lindsay,Tulare,,Elmwood / Parkside / Tulare,93247,1.0,201-150-001,65,Lewis Creek,,No,1/24/2006,2/22/2006,Recreational,Site Plan,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2006011094,"Adelanto, City of",City of Adelanto,,Tentative Tract Map 17647,NEG,1/24/2006,,"The applicant, High Desert Partners, LLC is proposing to subdivide the 5.1-acre site into a 17 single-family residential lots resulting in a residential neighborhood.  The proposed residential subdivision consists of lots with a minimum size of 7,200 square feet, with a circulation design that includes internal and external roadways, and detention basin to mitigate drainage impacts.",https://ceqanet.opr.ca.gov/2006011094,Tentative Tract Map 17647,Noemi Bass,City of Adelanto,N/A,,11600 Air Expressway,P.O. Box 10,Adelanto,CA,92301,(760) 246-2300  x3001,,Adelanto,San Bernardino,,Stevens Street and Chamberlaine Avenue,92301,5.1,"0459-331-44, 45",395 (3 miles east),,,No,1/24/2006,2/22/2006,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
2006011095,Palm Springs Unified School District,,,Comprehensive School Site #4,NOP,1/24/2006,,"The proposed project includes the construction of a comprehensive high school and an elementary school.  The proposed high school facilities include academic buildings, a cafeteria, an administrative building, a media center, a gymnasium, an auditorium, a football stadium, baseball fields, and parking lots.  The elementary school is proposed for the northern portion of the site.",https://ceqanet.opr.ca.gov/2006011095,Rancho Mirage High School Field Lighting Project Revised SEIR,Jerome Grence,Palm Springs Unified School District,N/A,,980 East Tahquitz Canyon Way,,Palm Springs,CA,92262-0119,7604166116,,Rancho Mirage,Riverside,,,92270,~ 80,"670-220-001, 670-230-002",,,,Yes,1/24/2006,2/22/2006,Educational,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2006011096,"San Diego, City of",City of San Diego,,Winnett Homes,NEG,1/24/2006,,"Site Development Permit, Planned Development Permit, and Tentative Map, (Process 4) to create 14 parcels and construct one- and two-story, single-family dwellings (SFDs) on a 2.87-acre undeveloped site located at 6137 Federal Boulevard at Winnett Street.  A total of 4 on-site automobile parking spaces would be provided for each dwelling unit, 2 inside the garage and 2 outside the garage.",https://ceqanet.opr.ca.gov/2006011096,Winnett Homes,Herbert Warren,City of San Diego,N/A,,"1222 First Avenue, MS-501",,San Diego,CA,92101,6194465392,,San Diego,San Diego,,Federal Boulevard,,2.87,"543-034-13, 64, 65, 66, 67, 68, 69",,,,No,1/24/2006,2/22/2006,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
2006011097,Monterey Peninsula Community College District,,,Monterey Peninsula College Master Plan,NEG,1/24/2006,,"There are six academic neighborhoods proposed within the Master Plan boundary, with existing and proposed buildings associated with each neighborhood.  The major construction proposed include: Performing Arts Center, Creative Arts Promontory, Math and Science Quad, Business and Humanities Cluster, Student Life Hub, Physical Education Complex, circulation improvements, and parking improvements.",https://ceqanet.opr.ca.gov/2006011097,Monterey Peninsula College Master Plan,Steve Morgan,Monterey Peninsula Community College District,N/A,,980 Fremont Street,,Monterey,CA,93940,8316451361,,Monterey,Monterey,,Fremont Street / SR-1,93940,87,001-781-023-000,1,Lake El Estero,Monterey Peninsula Airport,No,1/24/2006,2/22/2006,Educational,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006011098,"Carlsbad, City of",City of Carlsbad,,Car Country SP Amendment - SP 19(I) / LCPA 02-11,NEG,1/24/2006,,"The project consists of an amendment to the Car Country Specific Plan and Local Coastal Program.  The Car Country Specific Plan implements the Local Coastal Program for Car Country Carlsbad.  The original Car Country (SP 19) and the Car Country Expansion area (SP 19(C)) are currently covered by two separate documents.  The proposed Specific Plan amendment will consolidate the two components of the specific plan into one document and will provide one set of standards for signage and parking for the entire Specific Plan area.  The amendment would also allow parking structures up to 35 feet in height and allow for an increase lot coverage of 50% in conjuction with the construction of a parking structure.  The amendment does not propose a comprehensive update to the Specific Plan; however, it does address major areas of concern and conflicting standards between ""old"" and ""new"" Car Country, and also corrects a number of typographical and other errors.  The LCP amendment is necessary to ensure consistency between the LCP and Specific Plan.  The proposed amendment will not result in any conflict with the provisions of the LCP.",https://ceqanet.opr.ca.gov/2006011098,Car Country SP Amendment - SP 19(I) / LCPA 02-11,Barbara Kennedy,City of Carlsbad,N/A,,1635 Faraday Avenue,,Carlsbad,CA,92008,7606024626,,Carlsbad,San Diego,,"North and west of Car Country Drive, east of I-5, and south of Cannon Road",,~ 85,"211-060-02, 06 thru 10, 13 thru 19; 211-080-05 thru 14",I-5,"Pacific Ocean, Agua Hedionda Lagoon",McClellan/Palomar,No,1/24/2006,2/22/2006,,"Coastal Permit, Specific Plan",,,,,,,,,,,,,,,,,,
2006011099,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Round Valley Meadow and Stream Headcut Repair and Elevation Restoration PROJECT WITHDRAWN,MND,1/24/2006,,"The Department of Parks and Recreation proposes to restore the hydrology of the Round Valley Meadow and the natural drainage/elevation patterns of an unnamed stream draining the meadow (currently unnaturally confined, headcutting, and eroding deep into meadow subsoil).",https://ceqanet.opr.ca.gov/2006011099,Round Valley Meadow and Stream Headcut Repair and Elevation Restoration PROJECT WITHDRAWN,Doug Rischbieter,California Department of Parks and Recreation,N/A,,17801 Lake Perris Drive,,Perris,CA,92570,2097953488,,Palm Springs,Riverside,,Mt. San Jacinto State Park; Trainway Drive,92262,,,,Long Valley Creek Headwaters,,No,1/24/2006,2/22/2006,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006012103,Humboldt County,,,Rice Minor Subdivision and Special Permit,MND,1/24/2006,,"A Parcel Map Subdivision of an approximately 27.5 acre parcel to result in one parcel of approximately 5.5 acres and a remainder parcel of approximately 22 acres.  Both parcels will be served by on-site water and sewer.  Proposed Parcel 1 is currently developed with a single-family residence, barn and shed and is served by on-site water and sewer.  An exception is requested to the required right-of-way width of 40 feet to allow a 24 foot right-of-way.  An exception is also requested to the County Firesafe Regulations for the width of the road and length of dead end road requirements.  A Special Permit is required to allow road improvements within the Streamside Management Area of Elk River.",https://ceqanet.opr.ca.gov/2006012103,Rice Minor Subdivision and Special Permit,Trevor Estlow,Humboldt County Community Development Services,N/A,,3015 H Street,,Eureka,CA,95501-4484,7074457541,,Eureka,Humboldt,,"Zanes Road, Elk River Road",95503,22.5,304-051-02,,"Shaw Gulch Creek, Elk River",,Yes,1/24/2006,2/22/2006,Residential,"Land Division (Subdivision, etc.)","Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Population/Housing, Public Services, Septic System, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2006012104,Tehama County,,,"Parcel Map # 05-40, Chad Ochs",NEG,1/24/2006,,"To create four parcels; two 0.95 acre parcels and two 1.04 acre parcels and remaining lands parcel of approximately 2.20 acres in an RE-MH-B:10; Residential Estates-Special Mobilehome Combining-Special Building Site Combining (10,000 sq. ft.; 1/4 acre minimum) Zoning District.",https://ceqanet.opr.ca.gov/2006012104,"Parcel Map # 05-40, Chad Ochs",Robert A. Halpin,Tehama County Planning Department,N/A,,444 Oak Street,Courthouse Annex,Red Bluff,CA,96080,5305272200,,,Tehama,,Marek Road / Cox Lane,96055,6.16,78-380-64,99E,"Sacramento River, Mill Creek",,Yes,1/24/2006,2/22/2006,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
2006012105,Calaveras County,,,Sanguinetti Estates Subdivision,NOP,1/24/2006,,"Subdivision of 58.9+/- acres into 253 single-family residential lots (Approximately 4 du/ac), RV storage, recreation amenities.  General PlanAmendment from Residential Center (2 du/ac) to Community Center (6 du/ac).  Rezone from General Agriculture, 20 acre minimum (A1) to Single Family Residential, Existing Parcel Size, Planned Development (R1-X-PD).",https://ceqanet.opr.ca.gov/2006012105,Sanguinetti Estates Subdivision,Shaelyn Strattan,Calaveras County Planning Department,N/A,,891 Mountain Ranch Road,,San Andreas,CA,95249,2097546394,,,Calaveras,,Sanguinetti Road,95228,58.9,64-029-054,4 and 108,Lake Tulloch,,Yes,1/24/2006,2/22/2006,"Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006012106,"Oroville, City of",City of Oroville,,Deer Creek Phase II (Tentative Subdivision Map No. 04-08),MND,1/24/2006,,"Subdivide an approximately 30-acre site into 79 lots for construction of single-family homes (APNs 031-070-051, 085, and 086).  The site is accessed by East Grand Avenue and by Mira Loma Drive.  It is generally bordered on the north by the Power Canal, on the east by DWR-owned land on the west side of the Diversion Pool, on the west by California Water Service Company's water treatment facility, and to the south by Phase 1 of the Deer Creek Estates subdivision.  Applicant proposes to submit multiple phased maps.",https://ceqanet.opr.ca.gov/2006012106,Deer Creek Phase II (Tentative Subdivision Map No. 04-08),Jo Sherman,City of Oroville,N/A,,1735 Montgomery Street,,Oroville,CA,95965-4897,5305382430,,Oroville,Butte,,,95965,30,,"70, 162","Feather River, Thermalito Forebay",,Yes,1/24/2006,2/22/2006,Residential,"Land Division (Subdivision, etc.)","Biological Resources, Hazards & Hazardous Materials, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2006012107,"Hayward, City of",City of Hayward,,General Plan Amendment PL-2005-0619; Zone Change PL-2005-0620; Site Plan Review PL-2005-0621; Variance PL-2005-0622,NEG,1/24/2006,,Request to amend the General Plan from Mixed Industrial to High-Density Residential and change the Zoning from Industrial (I) to High-Density Residential (RH) to construct a 78-unit apartment complex with a request to reduce the number of required parking spaces.,https://ceqanet.opr.ca.gov/2006012107,General Plan Amendment PL-2005-0619; Zone Change PL-2005-0620; Site Plan Review PL-2005-0621; Variance PL-2005-0622,Erik Pearson,City of Hayward,N/A,,777 B Street,,Hayward,CA,94541,5105834210,,Hayward,Alameda,,Saklan Road and North Lane,94545,3.5,"441-0003-012, 013, 014, 015",92,San Francisco Bay,Hayward Executive Airport,Yes,1/24/2006,2/22/2006,Residential,"General Plan Amendment, Rezone, Site Plan, Variance","Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
2006012108,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,Tracy Blvd. / Trapper Rd. Curve Improvements Project,NEG,1/24/2006,,"The project proposes to straighten non-standard curves, add shoulders, and improve traffic safety at the Tracy Boulevard intersection by adding a west-bound left-turn pocket to State Route 4.  The project would also realign the Tracy Boulevard intersection, approximately 400 feet (122 meters) east of the existing location.",https://ceqanet.opr.ca.gov/2006012108,Tracy Blvd. / Trapper Rd. Curve Improvements Project,Raychel Skeen,"Department of Transportation, District 6",N/A,,"2015 E. Shields Avenue, Suite 100",,Fresno,CA,93726-5428,5592438266,,Stockton,San Joaquin,,SR-4 and Trapper Road,95234,,,4,Middle River,,No,1/24/2006,2/22/2006,Transportation,,"Biological Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
2006012109,"Etna, City of",City of Etna,,Johnson Creek Estates,NEG,1/24/2006,,"A 31-lot subdivision containing 15 lots zoned R-3, High Density Residential, and 16 lots zoned R1-12, Single Family Residential (12,000 square foot lot minimum).  The site is approximately 12.5 acres in size.  As proposed, the R-3 lots range in size from 7,200 to 9,800 square feet.  The map includes an extension of Telco Way across Johnson Creek, and terminating into two cul-de-sacs.  The road would be a dedicated public street with a 50-foot right of way, and constructed to City Standards.  The length of the cul-de-sacs is consistent with the City's codes, and an emergency egress point is provided on the west end of the Telco-Court cul-de-sac.",https://ceqanet.opr.ca.gov/2006012109,Johnson Creek Estates,Pam Russell,City of Etna,N/A,,450 Main Street,P.O. Box 460,Etna,CA,96027,5304675256,,Etna,Siskiyou,,State Highway 3 and Telco Way,,15.46,"056-273-010, 020",3,Johnson Creek,,Yes,1/24/2006,2/22/2006,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
2006012110,"Stockton, City of",City of Stockton,,San Joaquin Area Flood Control Agency Storm Water Detention Basin Soccer Complex Project,MND,1/24/2006,,"The City of Stockton is proposing a project that involves the development of eight soccer fields, a concession stand with bathrooms, maintenance building, picnic area, night lighting, and associated parking.  The project is located west of Highway 99 and north of Mosher Slough.",https://ceqanet.opr.ca.gov/2006012110,San Joaquin Area Flood Control Agency Storm Water Detention Basin Soccer Complex Project,Mark Martin,City of Stockton,N/A,,Community Development Department,345 N. El Dorado Street,Stockton,CA,95202-1997,2099378569,,Stockton,San Joaquin,,Highway 99 and Waller Road,95212,35.34,122-020-09,Highway 99,Mosher Slough Woodbridge Irrigation District South Main Canal,,Yes,1/24/2006,2/22/2006,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,