SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996102107,Inyo County,,,BISHOP SUNLAND SOLID WASTE PERMIT,OTH,1/21/1998,,REVISION OF BISHOP SUNLAND SOLID WASTE FACILITY PERMIT.,https://ceqanet.opr.ca.gov/1996102107/2,BISHOP SUNLAND SOLID WASTE PERMIT,DAN BEETS,INYO COUNTY,N/A,,,,,,,7608780263,,Bishop,Inyo,,SUNLAND INDIAN RES. ROAD/SUNLAND DR,,,18-020-07,395,,,No,1/21/1998,2/20/1998,,,,,,,,,,,,,,,,,,,,
1998011033,"Big Bear Lake, City of",City of Big Bear Lake,,"ZONE CHANGE 97-94/ZC, 97-98/PUD, 97-99/TTM",NEG,1/21/1998,,ZONE CHANGE/PLANNED UNIT DEVELOPMENT TO SUBDIVIDE A 3.95 ACRE PARCEL INTO 8 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1998011033,"ZONE CHANGE 97-94/ZC, 97-98/PUD, 97-99/TTM",JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,909 866-5831x123,,Big Bear Lake,San Bernardino,,DOGWOOD DR,,,310-951-10,18,BIG BEAR LAKE,,No,1/21/1998,2/20/1998,,,,,,,,,,,,,,,,,,,,
1998011034,"Malibu, City of",City of Malibu,,PLOT PLAN REVIEW NO. 97-249/SITE PLAN REVIEW NO. 97-062,NEG,1/21/1998,,"REQUEST TO CONSTRUCT A NEW 5,480 SQ FT TWO-STORY, SINGLE- FAMILY RESIDENCE",https://ceqanet.opr.ca.gov/1998011034,PLOT PLAN REVIEW NO. 97-249/SITE PLAN REVIEW NO. 97-062,ARA MIHRANIAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,HORIZON DR,,,,,,,No,1/21/1998,2/20/1998,,,,,,,,,,,,,,,,,,,,
1998011035,Santa Cruz County,,,PROPOSED ADOPTION OF REGULATIONS FOR CHAMBERED LEACHFIELDS,NEG,1/21/1998,,"PROPOSAL TO ADOPT CHAMBER LEACHING REGULATIONS FOR ONSITE WASTEWATER TREATMENT AND DISPOSAL, AS DIRECTED BY 7.38.150 .B.1 OF SANTA CRUZ COUNTY CODE",https://ceqanet.opr.ca.gov/1998011035,PROPOSED ADOPTION OF REGULATIONS FOR CHAMBERED LEACHFIELDS,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,,,,,,,,No,1/21/1998,2/20/1998,,,,,,,,,,,,,,,,,,,,
1998011036,"Hermosa Beach, City of",City of Hermosa Beach,,PRECISE DEVELOPMENT PLAN AT 601 CYPRESS AVE.,NEG,1/21/1998,,"PLAN TO CONSTRUCT A 11,000 SQ FT SELF-STORAGE WAREHOUSE BUILDING",https://ceqanet.opr.ca.gov/1998011036,PRECISE DEVELOPMENT PLAN AT 601 CYPRESS AVE.,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,6TH ST.,,,,PCH,,,No,1/21/1998,2/20/1998,,,,,,,,,,,,,,,,,,,,
1998011037,"Newport Beach, City of",City of Newport Beach,,BISTANGO RESTAURANT,NEG,1/21/1998,,"CONSTRUCTION OF A 10,014 SQ FT FULL SERVICE RESTAURANT WITH PATIO DINING",https://ceqanet.opr.ca.gov/1998011037,BISTANGO RESTAURANT,JAVIER GARCIA,CITY OF NEWPORT BEACH PLANNING DEPT.,N/A,,,,,,,7146443206,,Newport Beach,Orange,,BAYSIDE DR/JAMBOREE RD/MARINE AVE,,,050-24-103,1/PCH,,,No,1/21/1998,2/20/1998,,,,,,,,,,,,,,,,,,,,
1998011038,Fontana Unified School District,,,ELEMENTARY SCHOOL #26,NEG,1/21/1998,,ELEMENTARY SCHOOL WITH APPROX. 720 STUDENTS K-5,https://ceqanet.opr.ca.gov/1998011038,ELEMENTARY SCHOOL #26,PATTI ASHTON,FONTANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9093575035,,Fontana,San Bernardino,,LIME/KNOX AVES,,,228-121-04,30,,,No,1/21/1998,2/20/1998,,,,,,,,,,,,,,,,,,,,
1998011039,Fontana Unified School District,,,MIDDLE SCHOOL #7,NEG,1/21/1998,,"NEW MIDDLE SCHOOL, APPROX. 100 STUDENTS, GRADES 6-8",https://ceqanet.opr.ca.gov/1998011039,MIDDLE SCHOOL #7,PATTI ASHTON,FONTANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9093575035,,Fontana,San Bernardino,,WALNUT/CYPRESS,,,240-061-04,30,,,No,1/21/1998,2/20/1998,,,,,,,,,,,,,,,,,,,,
1998011040,Santa Cruz County,,,IMPROVEMENT OF "THE HOOK" PARKING LOT,NEG,1/21/1998,,IMPROVEMENTS TO THE HOOK PARKING LOT,https://ceqanet.opr.ca.gov/1998011040,IMPROVEMENT OF "THE HOOK" PARKING LOT,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,41ST ST/E. CLIFF DR.,,,32-181-04,1,MONTEREY BAY,,No,1/21/1998,2/20/1998,,,,,,,,,,,,,,,,,,,,
1998011041,Kern County,,,"EAPW 13-97; ZCC26/PD PLAN10, MAP 102-30",NEG,1/21/1998,,REZONE SITE FROM C-2D+E1/2 RS TO M-1 PD AND OBTAIN APPROVAL OF A PD FOR 12 MINI-WAREHOUSE UNITS AND A HAND CAR WASH,https://ceqanet.opr.ca.gov/1998011041,"EAPW 13-97; ZCC26/PD PLAN10, MAP 102-30",PETE WHITEHEAD,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628629,,Bakersfield,Kern,,ROSEDALE HWY/CALLOWAY DR,,,"110-091-17,22",58,,,No,1/21/1998,2/20/1998,,,,,,,,,,,,,,,,,,,,
1998011042,Chino Basin Municipal Water District,,,KIMBALL INTERCEPTOR & CHINO INTERCEPTOR DIVERSION SEWER LINE,NEG,1/21/1998,,CONSTRUCTION OF TWO INTERCEPTOR SEWERS,https://ceqanet.opr.ca.gov/1998011042,KIMBALL INTERCEPTOR & CHINO INTERCEPTOR DIVERSION SEWER LINE,MATHEW POESKE,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,9093570241,,Chino,San Bernardino,,KIMBALL AVE/EL PRADO RD,,,,71,CHINO CREEK,CHINO,No,1/21/1998,2/20/1998,,,,,,,,,,,,,,,,,,,,
1998011043,San Bernardino County,,,MOLYCORP MOUNTAIN PASS MINE,NOP,1/21/1998,,EXPANSION OF A WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1998011043,MOLYCORP MOUNTAIN PASS MINE,RANDY SCOTT,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,9093874096,,San Bernardino,San Bernardino,,,,,,,,,No,1/21/1998,2/20/1998,,,,,,,,,,,,,,,,,,,,
1998011046,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA MUNICIPAL POOL REPLACEMENT PROJECT,NOP,1/21/1998,,DEVELOPMENT OF NEW MUNICIPAL POOL FACILITY,https://ceqanet.opr.ca.gov/1998011046,SANTA MONICA MUNICIPAL POOL REPLACEMENT PROJECT,LAURA BECK,CITY OF SANTA MONICA,N/A,,,,,,,3104588341,,Los Angeles,,,"PICO BLVD., 16TH STREET",,              1,,I-10,"SANTA MONICA BAY, PO",,No,1/21/1998,2/20/1998,,,,,,,,,,,,,,,,,,,,
1998012059,Sacramento Area Council of Governments,,,AMENDMENT (MARCH 1998) TO THE 1996 METROPOLITAN TRANSPORTATN,NEG,1/21/1998,,"20-YEAR METROPOLITAN TRANSPORTATION PLAN, FOR TRANSPORTATION IMPROVEMENTS IN A SIX COUNTY AREA",https://ceqanet.opr.ca.gov/1998012059,AMENDMENT (MARCH 1998) TO THE 1996 METROPOLITAN TRANSPORTATN,KENNETH HOUGH,SACRAMENTO AREA COUNCIL OF GOVERNMENTS,N/A,,,,,,,9164572264,,,"Sutter, Yolo, Yuba",,,,,,,,,No,1/21/1998,2/20/1998,,,,,,,,,,,,,,,,,,,,
1998012061,"Monte Sereno, City of",City of Monte Sereno,,DRIVEWAY AT 18020 SARATOGA-LOS GATOS RD,NEG,1/21/1998,,CONSTRUCT A SECONDARY DRIVEWAY FOR A RESIDENTIAL PROPERTY WITHIN A SCENIC HIGHWAY CORRIDOR,https://ceqanet.opr.ca.gov/1998012061,DRIVEWAY AT 18020 SARATOGA-LOS GATOS RD,BRIAN LOVENTHAL,CITY OF MONTE SERENO,N/A,,,,,,,4083547635,,Monte Sereno,Santa Clara,,SARATOGA-LOS GATOS RD,,,510-13-039,9,LOS GATOS CREEK,,No,1/21/1998,2/20/1998,,,,,,,,,,,,,,,,,,,,
1998109290,"Guadalupe, City of",City of Guadalupe,,SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,1/21/1998,1/21/1998,,https://ceqanet.opr.ca.gov/1998109290,SOURCE REDUCTION AND RECYCLING ELEMENT,HENRY J. LAWRENCE JR.,CITY OF GUADALUPE,N/A,,918 OBISPO STREET,,GUADALAUPE,CA,93434,8053431340,,Guadalupe,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109291,"Guadalupe, City of",City of Guadalupe,,SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,1/21/1998,1/21/1998,ADOPTION OF THE STATE MANDATED SOURCE REDUCTION AND RECYCLING ELEMENTS,https://ceqanet.opr.ca.gov/1998109291,SOURCE REDUCTION AND RECYCLING ELEMENT,HENRY J. LAWRENCE,CITY OF GUADALUPE OFFICE OF THE CITY ADMINISTRATOR,N/A,,918 OBISPO STREET,,GUADALUPE,CA,93434,8053431340,,Guadalupe,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109292,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY VILLAGE AND ALBANY/NORTHWEST BERKELEY,NOD,1/21/1998,1/21/1998,TO REPLACE STUDENT FAMILY HOUSING,https://ceqanet.opr.ca.gov/1998109292,UNIVERSITY VILLAGE AND ALBANY/NORTHWEST BERKELEY,JOHN E. ZIMMERMANN,UNIVERSITY OF CALIFORNIA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,5109879593,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1998109296,Central Unified School District,,,HAYES PALO ALTO MIDDLE SCHOOL AND ELEMENTARY SCHOOL,NOD,1/21/1998,1/21/1998,CONSTRUCTION OF A MIDDLE SCHOOL AND ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1998109296,HAYES PALO ALTO MIDDLE SCHOOL AND ELEMENTARY SCHOOL,JOHN MULLIGAN,CENTRAL UNIFIED SCHOOL DISTRICT,N/A,,4605 N. POLK AVENUE,,FRESNO,CA,93722,2092765200,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109315,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FOR CHICO DRAIN OIL FORTUNA,NOD,1/21/1998,1/21/1998,OPERATE A HAZARDOUS WASTE STORAGE AND TRANSFER FACILITY,https://ceqanet.opr.ca.gov/1998109315,STANDARDIZED PERMIT FOR CHICO DRAIN OIL FORTUNA,MAARICIO SERRRANO,DEPARTMENT OF TOXIC SUBSTANCES,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163240064,,Fortuna,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109316,Mariposa County,,,PREPERATION AND ADOPTION OF THE COUNTY OF MARIPOSA,NOD,1/21/1998,1/21/1998,PREPERATION PUBLIC REVIEW AND ADOPTION OF SOLID WASTES MANAGEMENT PLANNING DOCUMENTS,https://ceqanet.opr.ca.gov/1998109316,PREPERATION AND ADOPTION OF THE COUNTY OF MARIPOSA,MICHAEL D. EDWARDS,DEPARTMENT OF PUBLIC WORKS,N/A,,4639 BEN HUR ROAD,,MARIPOSA,CA,95338,2099665356,,,Mariposa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109327,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GEOOLOGIC TEST PITS,NOE,1/21/1998,1/21/1998,HAND LABOR CREW TRIMMING VEGETATION FOR ACCESS AND EXCAVATING,https://ceqanet.opr.ca.gov/1998109327,GEOOLOGIC TEST PITS,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109335,Los Angeles County,,,CONDITIONAL USE PERMIT NO. 97-121-3,NOD,1/21/1998,1/21/1998,AUTHORIZE CONSTRUCTION OF AN APARTMENT HOUSE COMPLEX,https://ceqanet.opr.ca.gov/1998109335,CONDITIONAL USE PERMIT NO. 97-121-3,RONALD D. HOFFMAN,COUNTY OF LOS ANGELES DEPARTMENT OF REGIONAL PLANNING,N/A,,3210W. TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109336,"Water Resources, Department of",California Department of Water Resources,DWR,CALIFORNIA AQUADUCT LINING REPAIR WORK,NOE,1/21/1998,1/21/1998,REPAIRING DAMAGED CONCRETE AQUADUCT LINER,https://ceqanet.opr.ca.gov/1998109336,CALIFORNIA AQUADUCT LINING REPAIR WORK,GORDON ENAS,DEPARTMENT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166537589,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109337,Colusa County,,,ED #97-61 C.S.D. INC.,NOD,1/21/1998,1/21/1998,VARIANCE #97-9-1 ALLOWING A 185' HIGH LATTICE TYPE CELLULAR COMMUNICAITONS TOWER,https://ceqanet.opr.ca.gov/1998109337,ED #97-61 C.S.D. INC.,CARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998109342,Mt. San Jacinto Community College District,,,SECONDARY EFFECTS BUSINESS AND TECHNOLOGY BUILDING,NOE,1/21/1998,1/21/1998,THIS PROJECT PROVIDES FOR CONSTRUCTION OF NEW PRINTING DEPARTMENT ON THE SAN JACINTO CAMPUS AS OUTLINED IN THE DISTRICT'S MASTER PLAN,https://ceqanet.opr.ca.gov/1998109342,SECONDARY EFFECTS BUSINESS AND TECHNOLOGY BUILDING,BARBARA OBERG,MT. SAN JACINTO COMMUNITY COLLEGE DISTRICT,N/A,,1499 N. STATE STREET,,SAN JACINTO,CA,92583-2399,909 487 6752X1201,,San Jacinto,Riverside,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998109361,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY VILLAGE AND ALBANY/NORTHWEST BERKELEY,NOD,1/21/1998,1/21/1998,1997 MASTER PLAN FOR THE UNIVERSITY VILLAGE AND ALBANY/NORTHWEST BERKELEY PROPERTIES.,https://ceqanet.opr.ca.gov/1998109361,UNIVERSITY VILLAGE AND ALBANY/NORTHWEST BERKELEY,JOHN E. ZIMMERMANN,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,5109879593,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
