SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996013028,DERWA - Dublin San Ramon Services District-East Bay Municipal Utility District Recycled Wa,DERWA - DSRSD-EBMUD- Recycled Water Authority,DERWA,RW Expansion Phase 1-(Component 2) Distribution to Western Dublin and Alameda Co. Facilities,EIR,8/22/1996,,"A SYSTEM FOR THE TREATMENT, TRANSMISSION, STORAGE, AND DISTRIBUTION OF RECYCLED WATER IS PROPOSED TO BE DEVELOPED TO SERVE CUSTOMERS WITH NON-POTABLE WATER NEEDS, SUCH AS",https://ceqanet.opr.ca.gov/1996013028/2,San Ramon Valley Recycled Water Program,BRUCE WEBB,DERWA,N/A,,,,,,,5105517230,,Dublin,"Alameda, Contra Costa",,,,,,,,,No,8/22/1996,10/14/1996,,,,,,,,,,,,,,,,,,,,
1996042029,Napa County,,,Airport Industrial Area Specific Plan,EIR,8/22/1996,,THE COUNTY OF NAPA IS UPDATING THE 1986 NAPA AIRPORT IMDUSTTIAL AREA SPECIFIC PLAN TO GUIDE AND FACILITATE THE,https://ceqanet.opr.ca.gov/1996042029/2,Airport Industrial Area Specific Plan,JEFF REDDING,COUNTY OF NAPA,N/A,,,,,,,7072577165,,"American Canyon, Napa",Napa,,HWY 29/HWY 12,,,,"12,29,121",NAPA RIVER,,No,8/22/1996,10/7/1996,,,,,,,,,,,,,,,,,,,,
1996061024,Orange County,,,EXPANSION OF JAMES A. MUSICK FACILITY; INTERIM CARE FACILITY,EIR,8/22/1996,,PROJECTED INCREASE FOR BEDS FOR THE ORANGE COUNTY JAIL SYSTEM,https://ceqanet.opr.ca.gov/1996061024/2,James A. Musick Jail Expansion,GEORGE BRITTON,COUNTY OF ORANGE,N/A,,,,,,,7148345312,,"Irvine, Lake Forest",Orange,,"ALTON PKWY, IRVINE BLVD.",,            100,,"I-5,SR241",,MCAS EL TORO,No,8/22/1996,10/7/1996,,,,,,,,,,,,,,,,,,,,
1996081061,Kern County,,,CHEVRON USA PRODUCTION CO.,NEG,8/22/1996,,SURFACE MINING OF SHALE ON 49 ACRES,https://ceqanet.opr.ca.gov/1996081061,CHEVRON USA PRODUCTION CO.,SCOTT DENNEY,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628600,,,Kern,,FRANCO WESTERN RD/REWARD RD,,,156-040-03,33,,,No,8/22/1996,9/20/1996,,,,,,,,,,,,,,,,,,,,
1996081062,Adelanto Elementary School District,,,UNNAMED ELEMENTARY SCHOOL PROJECT #10,NEG,8/22/1996,,"TO BUILD IN PHASE I, 34,178 SQ FT OF UNNAMED, AT THIS TIME, ELEMENTARY (K-6) SCHOOL KNOWN AS SITE #10",https://ceqanet.opr.ca.gov/1996081062,UNNAMED ELEMENTARY SCHOOL PROJECT #10,MARK BERGTHOLD,ADELANTO SCHOOL DISTRICT,N/A,,,,,,,6192468692,,Adelanto,San Bernardino,,BELLFLOWER-LUPIN,,,3128-471-08,395,,,No,8/22/1996,9/20/1996,,,,,,,,,,,,,,,,,,,,
1996081063,"Corona, City of",City of Corona,,AMENDED MISSION CREST SPECIFIC PLAN,NOP,8/22/1996,,"SPECIFIC PLAN FOR MIXED USE DEVELOPMENT OF RESIDENTIAL, RECREATION, AND COMMERCIAL PROJECT ON 974 ACRES.",https://ceqanet.opr.ca.gov/1996081063,AMENDED MISSION CREST SPECIFIC PLAN,PEGGY TEMPLE,CITY OF CORONA PLANNING DEPT.,N/A,,,,,,,9097362293,,Corona,Riverside,,,,,,,,,No,8/22/1996,9/20/1996,,,,,,,,,,,,,,,,,,,,
1996081064,"Atascadero, City of",City of Atascadero,,RECLAMATION AND CLOSURE PLAN FOR MILLHOLLIN QUARRY,NEG,8/22/1996,,QUARRY CLOSURE PLAN,https://ceqanet.opr.ca.gov/1996081064,RECLAMATION AND CLOSURE PLAN FOR MILLHOLLIN QUARRY,GARY KAISER,CITY OF ATASCADERO,N/A,,,,,,,8054615035,,Atascadero,San Luis Obispo,,SANTA LUCIA RD,,,055-451-006,,GRAVES CREEK,,No,8/22/1996,9/20/1996,,,,,,,,,,,,,,,,,,,,
1996082066,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BEALS POINT R.V. CAMPGROUND,NEG,8/22/1996,,CONSTRUCT 20 UNIT CAMPGROUND FOR RECREATION VEHICLES. ELECTRICAL AND SEWER CONNECTIONS WILL BE PROVIDED FOR EACH SITE.,https://ceqanet.opr.ca.gov/1996082066,BEALS POINT R.V. CAMPGROUND,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,,,,,,9163230975,,Folsom,Placer,,AUBURN-FOLSOM ROAD & DOUGLAS BLVD,,,,,,,No,8/22/1996,9/20/1996,,,"Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996082067,"Santa Cruz, City of",City of Santa Cruz,,PACIFIC UNION HOMES PUD,NOP,8/22/1996,,APPLICATION FOR A PLANNED DEVELOPMENT AND TENTATIVE MAP,https://ceqanet.opr.ca.gov/1996082067,PACIFIC UNION HOMES PUD,DON HAZEN,CITY OF SANTA CRUZ PLANNING & COMMUNITY DEVELOP.,N/A,,,,,,,4084293440,,Santa Cruz,Santa Cruz,,MARKET STREET,,,,,,,No,8/22/1996,9/20/1996,,,,,,,,,,,,,,,,,,,,
1996082068,"Arcata, City of",City of Arcata,,STROMBECK MINOR SUBDIVISION,NEG,8/22/1996,,SPLIT ONE LOT INTO TWO PARCELS FOR PURPOSES OF RESIDENTIAL DEVELOPMENT. WETLANDS HAVE BEEN DELINEATED ON-SITE AND SET-BACKS PROPOSED. REVISED NEG. DEC. INCLUDES A PROPOSAL TO AMEND THE CITY OF ARCATA GENERAL PLAN LOCAL COASTAL PROGRAM WETLAND TO REFLECT RECENT DELINEATION & CORRECT A PREVIOUS MAPPING ERROR.,https://ceqanet.opr.ca.gov/1996082068,STROMBECK MINOR SUBDIVISION,KIM LEHMBERG,CITY OF ARCATA,N/A,,,,,,,7078252138,,Arcata,Humboldt,,SAMOA & BUTTERMILK,,              1,,,,,No,8/22/1996,9/20/1996,,,,,,,,,,,,,,,,,,,,
1996082069,"Arcata, City of",City of Arcata,,UNION STREET SENIOR HOUSING,NEG,8/22/1996,,"30-UNIT RENTAL APARTMENT COMPLEX FOR LOW-INCOME SENIORS, PARTIALLY FUNDED WITH FEDERAL HUD HOME PROGRAM DOLLARS WETLANDS AFFECTED BY THE DEVELOPMENT WILL BE REPLACED OFF-SITE AT A 1:1 RATIO.",https://ceqanet.opr.ca.gov/1996082069,UNION STREET SENIOR HOUSING,KIM LEHMBERG,CITY OF ARCATA,N/A,,,,,,,7078252138,,Arcata,Humboldt,,"UNION ST, 7TH ST, SAMOA BLVD",,              1,,,,,No,8/22/1996,9/20/1996,,"Coastal Permit, Planned Unit Development",,,,,,,,,,,,,,,,,,
1996084018,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,(UPDATED) WHITTIER NARROWS DAM MASTER PLAN/DRAFT EA,EA ,8/22/1996,,MASTER PLAN IS INTENDED AS A GUIDE FOR THE USE AND DEVELOP- MENT OF ALL RESOURCES W/IN THE WHITTIER NARROWS DAM REC. AREA.,https://ceqanet.opr.ca.gov/1996084018,(UPDATED) WHITTIER NARROWS DAM MASTER PLAN/DRAFT EA,COLLEEN CULVER,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,2134523876,,"Industry, Rosemead",Los Angeles,,,,,,,,,No,8/22/1996,9/20/1996,,,,,,,,,,,,,,,,,,,,
1996084019,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,HIGHWAY BRIDGE SEISMIC RETROFIT,EA ,8/22/1996,,,https://ceqanet.opr.ca.gov/1996084019,HIGHWAY BRIDGE SEISMIC RETROFIT,CARVEL BASS,U.S. ARMY CORPS/L.A. DISTRICT,N/A,,,,,,,2134523392,,Corona,Riverside,,,,,,,,,No,8/22/1996,9/20/1996,,,,,,,,,,,,,,,,,,,,
1996104574,"Modesto, City of",City of Modesto,,MODESTO AMTRAK INTERCITY RAILROAD STATION,NOD,8/22/1996,8/22/1996,"CONSTRUCTION OF A MODESTO AMTRAL INTERCITY RAILROAD STATION WITHIN THE BUSINESS PARK OF THE VILLAGE ONE SPECIFIC PLAN. THE STATION WOULD BE APPRX. 2,400 SQ FT & HAVE ASSOCIATED PARKING OF ABOUT 150 SPACES PLUS BUS FACILITIES.",https://ceqanet.opr.ca.gov/1996104574,MODESTO AMTRAK INTERCITY RAILROAD STATION,RICHARD ULM,CITY OF MODESTO,N/A,,801 11TH ST.,,MODESTO,CA,95353,2095775261,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104575,Peralta Community College District,,,SEISMIC RISK ABATEMENT: PHYSICAL PLANT RELOCATION,NOD,8/22/1996,8/22/1996,RELOCATION OF PERALTA DIST. PHYSICAL PLANT FUNCTIONS TO THE DIST. WAREHOUSE. OFFICE & SHOP SPACE WILL BE PROVIDED IN THE EXISTING BLDG THAT CURRENTLY HOUSES THE DATA PROCESSING DEPARTMENT AND WAREHOUSE FUNCTIONS.,https://ceqanet.opr.ca.gov/1996104575,SEISMIC RISK ABATEMENT: PHYSICAL PLANT RELOCATION,,PERALTA COMMUNITY COLLEGE DISTIRCT,N/A,,333 EAST EIGHTH ST,,OAKLAND,CA,,,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104576,"Weed, City of",City of Weed,,"NEWTON & NEWTON GENERAL PLAN CHANGE, PRE-ZONING & ANNEXATION",NOD,8/22/1996,8/22/1996,ANNEXATION APPROXIMATING 404+/-ACRES.,https://ceqanet.opr.ca.gov/1996104576,"NEWTON & NEWTON GENERAL PLAN CHANGE, PRE-ZONING & ANNEXATION",DEBORAH SALVESTRIN,CITY OF WEED,N/A,,"550 MAIN ST,",,WEED,CA,96094,9169385020,,Weed,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104577,Siskiyou County,,,"ERIC SCHOONMAKER, USE PERMIT & RECLAMATION PLAN",NOD,8/22/1996,8/22/1996,"USE PERMIT AND APPROVAL OF A RECLAMATION PLAN TO EXCAVATE RECLAIM APPRX. 80,000 CUBIC YARDS OF MATERIAL WITHIN THREE AREAS COMPRISING 13 ACRES & RESTORE/RECLAIM AN AREA OF 15 ACRES ON A 63 ACRE PARCEL, ZONED R-R-B-40",https://ceqanet.opr.ca.gov/1996104577,"ERIC SCHOONMAKER, USE PERMIT & RECLAMATION PLAN",RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104578,Santa Barbara County Air Pollution Control District,,,REVISION TO APCD RULE 205 (STANDARDS FOR GRANTING APPS),NOD,8/22/1996,8/22/1996,THE PROPOSED REVISION TO RULE 205 WILL MAKE THIS RULE CONSISTENT WITH THE ADOPTED DEFINITION OF ROC IN RULE 102 THIS WOULD ALLOW BUSINESSES SEEKING APCD PERMITS UNDER THE NEW SOURCE REVIEW RULE TO BE ELIGIBLE FOR EXEMPTION FROM REGUALTION OF THE LISTED COMPOUNDS UNDER THE NEWLY ADAPTED DEFINITION OF ROC.,https://ceqanet.opr.ca.gov/1996104578,REVISION TO APCD RULE 205 (STANDARDS FOR GRANTING APPS),VIJAYA JAMMALAMADAKA,SANTA BARBARA COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,"26 CASTILIAM DRIVE, B-23",,GOLETA,CA,93117,8059618800,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104579,Butte County,,,MONTEREY AGREEMENT STATEMENT OF PRINICPLES BY THE ST. WATER CONTRACTORS,NOD,8/22/1996,8/22/1996,"IMPLEMENTATION OF THE MONTEREY AGREEMENT, AN INTEGRATED SET OF PRINCIPLES FOR MODIFYING THE STATE WATER SUPPLY CONTRACTS CURRENTLY IN PLACE BETWEEN THE CA DEPT OF WATER RESOURCES & VARIOUS WATER CONTRACTORS.",https://ceqanet.opr.ca.gov/1996104579,MONTEREY AGREEMENT STATEMENT OF PRINICPLES BY THE ST. WATER CONTRACTORS,SEAN FARRELL,CLERK OF THE BOARD OF SUPERVISORS-BUTTE COUNTY,N/A,,25 COUNTY CENTER DRIVE,,OROVILLE,CA,95965,9165387052,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996104580,Lake County,,,LAKEPORT THEATRES/BOB REESE IS 96-40,NOD,8/22/1996,8/22/1996,"TO EXCAVATE 15,800 CUBIC YARDS OF FILL FROM A 4.9 ACRE AREA FOR CONTRUCTION OF AN ADJACENT THEATRE PARKING LOT.",https://ceqanet.opr.ca.gov/1996104580,LAKEPORT THEATRES/BOB REESE IS 96-40,STEVE ZALUSKY,COMMUNITY DEVELOPMENT DEPT,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104581,Lake County,,,KIEWIT PACIFIC COMPANY-IS 96-33/MUP 96-11,NOD,8/22/1996,8/22/1996,"THE IMPORT OF +10,000 CUBIC YARDS OF SOIL FROM THE EFFLUENT PIPELINE CONSTURCITON PROJECT.",https://ceqanet.opr.ca.gov/1996104581,KIEWIT PACIFIC COMPANY-IS 96-33/MUP 96-11,RICHARD COEL,COMMUNTIY DEVELOPMENT DEPT,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104582,Butte County,,,MONTEREY AGREEMENT,NOD,8/22/1996,8/22/1996,MONTEREY AGREEMENT.,https://ceqanet.opr.ca.gov/1996104582,MONTEREY AGREEMENT,SEAN FARRELL,CLERK OF THE BOARD OF SUPERVISORS-BUTTE COUNTY,N/A,,25 COUNTY CENTER DRIVE,,OROVILLE,CA,95965,9165387052,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996104583,"Coronado, City of",City of Coronado,,PC 7-95 & IS 1-96 CITY OF CORONADO,NOD,8/22/1996,8/22/1996,"AMENDMENTS TO CORONADO LOCAL COASTAL PROGRAM LAND USE PLAN GENERAL PLAN, MUNICIPAL CODE AND ZONING MAP CONCERNING MIXED USE DEVELOPMENT, PARKING STANDARDS, COASTAL PERMITS LANDSCAPING REQUIREMENTS AND DESIGNATION OF CU-OS ZONES.",https://ceqanet.opr.ca.gov/1996104583,PC 7-95 & IS 1-96 CITY OF CORONADO,EDWARD KLEEMAN,CITY OF CORONADO,N/A,,1825 STRAND WAY,,CORONADO,CA,92118,6195227326,,Coronado,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104584,California State University Board of Trustees,California State University Board of Trustees,,TELECOMMUNICATIONS INFRASTRUCTURE PROJECT,NOE,8/22/1996,8/22/1996,"UPGRADE THE INTRABUILDING TELECOMMUNICATIONS SYSTEMS IN 13 CAMPUS BUILDINGS INCLUDING THE BLDG SPACES, PATHWAYS,",https://ceqanet.opr.ca.gov/1996104584,TELECOMMUNICATIONS INFRASTRUCTURE PROJECT,,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859495,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104585,Glenn County,,,"WHITNEY CONSTRUCTION, CUP 86-09, REC. PLAN #86-08",NOD,8/22/1996,8/22/1996,"AMENDMENT OF CUP #86-09 & REC PLAN #86-08 FOR EXPANSION OF THE EXISTING GRAVEL EXTRACTION OPERATION BY 26 ACRES, 8 ACRES TO THE NOTH & 18 ACRES TO THE SOUTH.",https://ceqanet.opr.ca.gov/1996104585,"WHITNEY CONSTRUCTION, CUP 86-09, REC. PLAN #86-08",JOHN BENOIT,GLENN COUNTY RPD DEPARTMENT,N/A,,125 SOUTH MURDOCK AVENUE,,WILLOWS,CA,95988,9169346540,,Willows,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104586,Miracosta Community College District,,,"MIRACOSTA COLLEGE, NORTH WEST SECTION OF CAMPUS",NOE,8/22/1996,8/22/1996,"INTERIOR ALTERATION TO PARTITIONS, ELECTRICAL, PLUMBING. REPLACEMENT OF HVAC EQUIPMENT TO CURRENT STANDARDS OF PUBLIC HEALTH & SAFETY. REPAIR EXTERIOR ROOFING, STUCCO AND DOOR FINISHES.",https://ceqanet.opr.ca.gov/1996104586,"MIRACOSTA COLLEGE, NORTH WEST SECTION OF CAMPUS",DON SKELTON,MIRACOSTA COMMUNITY COLLEGE DISTIRCT,N/A,,ONE BARNARD DRIVE,,OCEANSIDE,CA,92056,6197572121,,Oceanside,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104587,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WESTERN STATES TRAIL INTERPRETIVE DISPLAY,NOE,8/22/1996,8/22/1996,INTERPRETIVE DISPLAY AREA AT ASSEMBLY TRAILHEAD FOR WESTERN STATES PIONEER TRAIL. TWO INTREPRETIVE PANELS TO BE MOUNTED ON DISPLAY & ENCLOSED BY SPLIT RAIL FENCE. TOTAL AREA 16'X21'.,https://ceqanet.opr.ca.gov/1996104587,WESTERN STATES TRAIL INTERPRETIVE DISPLAY,RICK LEFLORE,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9169880205,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
