SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986092406,"Inglewood, City of",City of Inglewood,,"THE VILLAGES OF SAN REMO, INGLEWOOD",EIR,3/5/1990,,"DEVELOPMENT OF 833 MIXED USE DWELLING UNITS WITH 1,347 PARKING SPACES ON A 37.3 ACRE SITE. INCLUDED IN THE PROJECT IS THE CONTINUATION OF NEARBY OIL OPERATIONS. SITE IS LOCATED IN INGLEWOOD IN LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1986092406/2,"THE VILLAGES OF SAN REMO, INGLEWOOD",LORI PARCELLS,INGLEWOOD CITY,N/A,,,,,,,2134125230,,Inglewood,Los Angeles,,90TH ST AND CRENSHAW BLVD,,             37,,"I-405,110",,LAX,No,3/5/1990,4/19/1990,Residential,General Plan Amendment,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030040,Monterey County,,,MONTE DEL LAGO MOBILEHOME PARK,SIR,3/5/1990,,"REQUEST FOR A COASTAL DEVEL9OPMENT PERMIT FOR A 48 SPACE EXPANSION TO THE EXISTING MOBILE HOME PARK CONTAINING 262 SPACES.  EXPANSION INCLUDES 96 COVERED PARKING SPACES, 6 UNCOVERED PARKING SPACES AND 24,000 CU. YDS. OF GRADING.",https://ceqanet.opr.ca.gov/1989030040/2,MONTE DEL LAGO MOBILEHOME PARK,DAVID E. LUTES,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,CASTROVILLE BLVD/HWY 156,,             67,,156,MORO COJO SLOUGH,,No,3/6/1990,4/20/1990,"Other, Residential",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010043,"Cypress, City of",City of Cypress,,LINCOLN AVENUE,EIR,3/5/1990,,"INTENT OF THE PROJECT IS TO ELIMINATE BLIGHTING INFLUENCES, IMPROVE THE OVERALL APPEARANCE OF LINCOLN BLVD. CORRIDOR AREA, PROVIDE FOR NECESSARY PUBLIC IMPROVEMENTS, AND TO PROMOTE THE ECONMIC WELL BEING OF THE AREA BY ENCOURAGING COMMERCIAL AND INDUSTRIAL GROWTH.",https://ceqanet.opr.ca.gov/1990010043/2,LINCOLN AVENUE,TERRI EAGAN,CITY OF CYPRESS,N/A,,,,,,,7146256734,,Cypress,Orange,,,,            182,,,,,No,3/5/1990,4/19/1990,,,,,,,,,,,,,,,,,,,,
1990010220,"Public Health, Department of",California Department of Public Health,CDPH,GAS MIGRATION CONTROL WITH LANDFILL COVER OPERABLE UNIT,NEG,3/5/1990,,MODIFIED REPLACEMENT SYSTEM UTILIZING EXISTING WELLS WITH LANDFILL GAS FLARING IN THE SOUTH PARCEL.  INSTALLAATION OF EXTRACTION WELLS AND HEADERS IN THE NORTH PARCEL.  INSTALLAT ION AND CONSTRUCTION OF LANDFILL COVERS.,https://ceqanet.opr.ca.gov/1990010220,GAS MIGRATION CONTROL WITH LANDFILL COVER OPERABLE UNIT,AMANCIO SYCIP,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,8185673066,,Monterey Park,Los Angeles,,GREENWOOD & POTRERO GRAND,,,,60,,,No,3/5/1990,4/4/1990,,Specific Plan,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1990010225,"Santa Maria, City of",City of Santa Maria,,KIMES PROPERTY GENERAL PLAN AMENDMENT & ZONE CHANGE,SIR,3/5/1990,,REQUEST FOR CHANGE IN THE SANTA MARIA GENERAL PLAN (LAND USE) AND ZONING TO PERMIT A HIGH DENSITY RESIDENTIAL DEVELOPMENT.  THREE DENSITY SCENARIOS AND "NO PROJECT" SCENARIO WILL BE ADDRESSED IN THE EIR PROCESS.  DENSITIES RANGE FROM 14 DU/AC. TO 22 DU/AC. (UNIT COUNT RANGES FROM 497 TO 781).,https://ceqanet.opr.ca.gov/1990010225,KIMES PROPERTY GENERAL PLAN AMENDMENT & ZONE CHANGE,JERRY E. FRASIER,CITY OF SANTA MARIA,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,S. THORNBURG/W. CARMEN LANE,,,117-330-59/60,135/US 101,,SANTA MARIA,No,3/6/1990,4/20/1990,Residential,"General Plan Amendment, Rezone","Air Quality, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010226,Los Angeles County,,,89625,CON,3/5/1990,,"SPECIFIC PLAN AMENDMENT, ZONE CHANGE FROM A2-2 TO RPD-4U. APPROX. 3,000 DU, A GOLF COURSE, PARKS, SCHOOLS, OPEN SPACE AND COMMERCIAL USES ARE PROPOSED.",https://ceqanet.opr.ca.gov/1990010226,89625,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,SAN FRANCISQUITO CYN RD,,"          1,738",,,,,No,3/6/1990,4/5/1990,"Recreational, Residential",Specific Plan,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Sewer Capacity, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010227,Los Angeles County,,,89624,CON,3/5/1990,,AN 80 AC. TENTATIVE TRACT MAP SUBDIVIDED INTO 6 SINGLE- FAMILY LOTS.  AMOUNT OF GRADING NOT SHOWN ON INITIAL STUDY.,https://ceqanet.opr.ca.gov/1990010227,89624,G. KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,CLARKE RANCH ROAD/MULHOLLAND HWY,,             80,,23,,,No,3/6/1990,4/5/1990,"Educational, Recreational, Residential","Community Plan, Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010228,"Ventura, City of",City of Ventura,,GOLD COAST BUSINESS CENTER,NOP,3/5/1990,,"TWO STORY, 42,500 SQ.FT. OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1990010228,GOLD COAST BUSINESS CENTER,LORETTA MCCARTY,CITY OF VENTURA,N/A,,,,,,,8056584721,,Ventura,Ventura,,VALENTINE ROAD/PALMA DRIVE,,              3,084-141-105,126/101,SANTA CLARA RIVER,,No,3/6/1990,4/5/1990,Office,,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1990010229,"Moorpark, City of",City of Moorpark,,CARLSBERG SPECIFIC PLAN,NOP,3/5/1990,,"THE PROJECT CONSISTS OF A MIXED USE DEVELOPMENT, COMPRISED OF SINGLE FAMILY AND MULIT-FAMILY RESIDENTIAL UNITS, A BUSIN ESS PARK, SUBREGIONAL RETAIL AND COMMERCIAL USE, NEIGHBOR- HOOD RETAIL AND COMMERCIAL USE, PARKLAND, AND OPEN SPACE AREAS.  A PORTION OF THE PROPERTY IS TO BE DEDICATED TO THE CITY.  ALTHOUGH THE PRECISE USE OF THIS SITE HAS YET TO BE DETERMINED, POSIBLE USES MIGHT INCLUDE A CITY OR COUNTY PUBLIC SERVICE USE, SENIOR HOUSING OR AFFORDABLE HOUSING.",https://ceqanet.opr.ca.gov/1990010229,CARLSBERG SPECIFIC PLAN,PAT RICHARDS,CITY OF MOORPARK,N/A,,,,,,,8055296864,,Moorpark,Ventura,,TIERRA REJADA & SPRING ROADS,,            497,500-35-33/34,,,,No,3/6/1990,4/5/1990,"Commercial, Office, Recreational, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010230,Orange County,,,SAN JOAQUIN HILLS TRANSPORTATION CORRIDOR EIR/EIS,NOP,3/5/1990,,"EXTENSION OF ST. RTE. 73 FROM ITS EXISTING TERMINUS AT JAMBOREE RD IN NEWPORT BEACH TO I-5 IN SAN JUAN CAPISTRANO, A TOTAL OF 19.4 MILES CORRIDOR LENGTH.  14.5 MILES OF NEW CONSTRUCTION, 4.2 MILES OF WIDENING I-5 AND 0.7 MILES OF WIDENING EXISTING SR-73.  FACILITY DESIGN TO INCLUDE 6 GENERAL PURPOSE TRAVEL LANES, WITH POTENTIAL OPTIONS IN MEDIAN INCLUDING 2 REVERSIBLE DIRECTION LANES, CONCURRENT FLOW HOV LANES, COMBINATION OF HOV/GENERAL PURPOSE LANES, OR TRANSIT ALTERNATIVES.  CORRIDOR TO FUNCTION AS A TOLL FACILITY UNTIL CAPITAL COSTS OF FACILITY CONSTRUCTION ARE RECOVERED.",https://ceqanet.opr.ca.gov/1990010230,SAN JOAQUIN HILLS TRANSPORTATION CORRIDOR EIR/EIS,STEVE LETTERLY,TRANSPORTATION CORRIDOR AGENCIES,N/A,,,,,,,7145573298,,"Newport Beach, San Juan Capistrano",Orange,,SR 74/JAMBOREE ROAD,,,,73/133,SAN DIEGO CREEK,JOHN WAYNE,No,3/6/1990,4/5/1990,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010232,"Oxnard, City of",City of Oxnard,,SPECIAL USE PERMIT PHARM-ECO,NOP,3/5/1990,,SPECIAL USE PERMIT NO. 1425.,https://ceqanet.opr.ca.gov/1990010232,SPECIAL USE PERMIT PHARM-ECO,DANIEL UHLAR,CITY OF OXNARD,N/A,,,,,,,,,Oxnard,Ventura,,,,,,,,,No,3/6/1990,4/5/1990,,,,,,,,,,,,,,,,,,,,
1990010233,South Coast Air Quality Management District,,,PROPOSED AMENDMENTS TO RULE 431.1,NOP,3/5/1990,,PROPOSED AMENDMENTS TO RULE 431.1 - SULFUR CONTENT OF GASEOUS FUELS AND RULE 431.2.,https://ceqanet.opr.ca.gov/1990010233,PROPOSED AMENDMENTS TO RULE 431.1,SUSAN KURATA,SOUTH COAST AQMD,N/A,,,,,,,8183071519,,,Los Angeles,,,,,,,,,No,3/6/1990,4/5/1990,,,,,,,,,,,,,,,,,,,,
1990010234,"Industry, City of",City of Industry,,PUENTE HILLS AUTO PARK,NEG,3/5/1990,,"PROJECT INVOLVES THE CHANGE OF ZONING FROM M INDUSTRIAL TO C COMMERCIAL FOR 17.84 ACRES OF LAND AND THE DIVISION OF THIS LAND INTO SIX PARCELS TO CONSTRUCT A SIX BUILDING AUTO PARK COMPRISING A TOTAL OF 660,000 SF.",https://ceqanet.opr.ca.gov/1990010234,PUENTE HILLS AUTO PARK,MIKE KISSELL,CITY OF INDUSTRY,N/A,,,,,,,8183332211,,Industry,Los Angeles,,GALE AVENUE & AZUSA AVE.,,             18,,60,,,No,3/6/1990,4/5/1990,Commercial,"Land Division (Subdivision, etc.), Redevelopment, Rezone",Transportation,,,,,,,,,,,,,,,,,
1990010236,"Manhattan Beach, City of",City of Manhattan Beach,,MANHATTAN BEACH REEF EXPANSION,NEG,3/5/1990,,EXPANSION FO THE MANHATTAN BEACH REEF.,https://ceqanet.opr.ca.gov/1990010236,MANHATTAN BEACH REEF EXPANSION,PATRICK KELLY,CITY OF MANHATTAN BEACH,N/A,,,,,,,2135455621,,Manhattan Beach,Los Angeles,,,,,,,PACIFIC OCEAN,,No,3/7/1990,4/6/1990,,,,,,,,,,,,,,,,,,,,
1990020193,Bakersfield City School District,,BCSD,ELEMENTARY SCHOOL SITE ACQUISITION,NEG,3/5/1990,,"CONSTRUCTION OF A K-6 ELEMENTARY SCHOOL, INCLUDING AD- MINISTRATION BUILDING, LIBRARY, MULTI-PURPOSE FACILITY, KITCHEN, 18 REGULAR CLASSROOMS, 1 L.H. CLASSROOM, 2 KINDERGARTEN ROOMS, TO BE LOCATED ON A 7.5 ACRE SITE, TURF AND SPRINKLERS TO BE INCLUDED.",https://ceqanet.opr.ca.gov/1990020193,ELEMENTARY SCHOOL SITE ACQUISITION,ROD SPRECHER,BAKERSFIELD CITY SCHOOL DISTRICT,N/A,,,,,,,805-327-3311x521,,,Kern,,36TH AND "O" ST.,,              8,,,,,No,3/5/1990,4/4/1990,Educational,,"Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020194,Placer County,,,RELOCATION OF RED DOG CHAIRLIFT,NEG,3/5/1990,,PROPOSAL TO RELACATE EXISTING RED DOG CHAIRLIFT TO AN AREA APPROXIMATELY 1/8 MILE EAST OF CURRENT LOCATION.,https://ceqanet.opr.ca.gov/1990020194,RELOCATION OF RED DOG CHAIRLIFT,BILL COMBS,PLACER COUNTY PLANNING DIVISION,N/A,,,,,,,889-7470,,Olympic Valley,Placer,,SQUAW VALLEY RD.,,             10,"96-220-31,96",89,TRUCKEE RIVER,,No,3/6/1990,4/5/1990,,Use Permit,,,,,,,,,,,,,,,,,,
1990020195,"Modesto, City of",City of Modesto,,FLEUR DE VILLE SUBDIVISION,CON,3/5/1990,,SUBDIVISION DIVIDING APPROX. 75 ACRES INTO 83 SINGLE FAMILY LOTS WITH A 3.5 ACRE COMMERCIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990020195,FLEUR DE VILLE SUBDIVISION,PAUL LIU,CITY OF MODESTO PLANNING DEPT.,N/A,,,,,,,577-5287,,,,,,,             75,,,,,No,3/6/1990,3/28/1990,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Economics/Jobs, Growth Inducement, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990030161,"Pacifica, City of",City of Pacifica,,ACE HARDWARE,OTH,3/5/1990,,"USE OF FORMER CAR DEALERSHIP BUILDING (APPROX. 7,140 SQ.FT. AND THE CONSTRUCTION OF 4,914 SQ. FT. OF NEW SPACE FOR AN ACE HARDWARE RETAIL STORE.  AN OUTDOOR NURSERY AREA COMPRIS- ING 4,620 SQ.FT. WILL BE CONSTRUCTED ON THE NORTHEAST CORNER",https://ceqanet.opr.ca.gov/1990030161,ACE HARDWARE,BARRY THORNTON,8ITY OF PACIFICA,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,HWY 1/SAN PEDRO AVENUE,,              1,023-072/070,1,SAN PEDRO CREEK,,No,3/5/1990,4/4/1990,Commercial,Use Permit,"Aesthetics, Coastal Zone, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030162,Contra Costa County,,,MIRANDA AVENUE BIKE LANES/ CF 89-105,NOP,3/5/1990,,"WIDEN MIRANDA AVE. L6 FT. ON EACH SIDE TO ACCOMMODATE BICYCLE LANES AND WIDEN THE AUTO TRAFFIC LANES TO 11 FT. ALSO, THE PROJECDT INCLUDES INSTALLATION OF LONGITUDINAL AND TRANSVERSE STORM DRAINAGE IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1990030162,MIRANDA AVENUE BIKE LANES/ CF 89-105,GUS ALMQUIST,CONTRA COSTA COUNTY,N/A,,,,,,,,,Alamo,Contra Costa,,GRANITE DRIVE & MIRANDA PLACE,,              1,,I-680,MIRANDA CRK,,No,3/5/1990,4/4/1990,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030163,Santa Cruz County,,,PAISLEY GRADING AND HORSE STABLING PROJECT/BONNY DOON,NOP,3/5/1990,,"PROPOSAL TO EXCAVATE 2,650 CUBIC YARDS OF EARTH FOR THE CONSTRUCTION OF A SINGLE-FAMILY DWELLIBNG, BARN, GUEST HOUSE AND RIDING ARENA AND TO CLEAR ABOUT 12 AC. OF VEGETATION FOR CONVERSION TO PASTURE LAND.  REQUIRES A GRADING PERMIT, LAND CLEARING PERMIT, COMMERCIAL DEVELOPMENT PERMIT AND A COASTAL ZONE PERMIT.",https://ceqanet.opr.ca.gov/1990030163,PAISLEY GRADING AND HORSE STABLING PROJECT/BONNY DOON,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,SMITH GRADE,,             90,62-201-01,1,MAJORS CREEK,,No,3/5/1990,4/4/1990,Residential,Community Plan,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990040024,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,UTILIZATION OF TRIPLOID GRASS CARP FOR AQUATIC WEED CONTROL,EA ,3/5/1990,,DOCUMENT WAS PREPARED TO COMPLY WITH THE PROCEDURAL REQUIRE- MENTS OF NEPA BY ANALYZING AND DISCLOSING THE IMPACTS OF UTILIZING TRIPLOID GRASS CARP TO CONTROL AQUATIC WEEDS IN APPROX. 1300 MILES OF BUREAU OF RECLAMATION OWNED AND/OR OPERATED WATER CONVEYANCE FACILITIES WITHIN THE BOUNDARIES OF THE LOWER COLORADO REGION.  INTENT OF THIS DOCUMENT IS TO DISCUSS AND ANALYZE ONLY THOSE IMPACTS THAT COULD OCCUR REGARDLESS OF THE SPECIFIC LOCATION OR TYPE OF CONVEYANCE SYSTEM.  NEPA COMPLIANCE ACTIONS FOR SITE-SPECIFIC INTRO- DUCTIONS AND USE OF TRIPLOID LGRASS CAMP WOULD "TIER" TO THIS DOCUMENT.,https://ceqanet.opr.ca.gov/1990040024,UTILIZATION OF TRIPLOID GRASS CARP FOR AQUATIC WEED CONTROL,,BUREAU OF RECLAMATION,N/A,,,,,,,,,Imperial,"Imperial, Riverside",,,,,,,COLORADO RIVER,,No,3/5/1990,4/4/1990,,,,,,,,,,,,,,,,,,,,
1990040026,"Air Force, United States",United States Air Force,USAF,U.S. AFB/STUDY CLOSING OF LOS ANGELES AIR FORCE BASE,NOI,3/5/1990,,"USAF INTENDS TO STUDY THE CLOSING OF LOS ANGELES AFB, CA BETINNING IN FY 1993.  AS PART OF THAT STUDY PROCESS, THE AIR FORCE WILL PREPARE TWO EISS FOR USE IN DECISION-MAKING REGARDING THE PROPOSED CLOSURE AND FINAL DISPOSITION/REUSE OF PROPERTY AT LOS ANGELES AFB.",https://ceqanet.opr.ca.gov/1990040026,U.S. AFB/STUDY CLOSING OF LOS ANGELES AIR FORCE BASE,SCOTT PARKER,U.S. DEPT. OF THE AIR FORCE,N/A,,,,,,,2026977950,,,Los Angeles,,,,,,,,,No,3/5/1990,4/4/1990,,,"Air Quality, Hazards & Hazardous Materials, Noise, Septic System, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990040027,"Agriculture, United States Department of",United States Department of Agriculture,USDA,PROTOTYPE CLOUD SEEDING,NOI,3/5/1990,,AUGMENTATION OF SNOW PACK BY CLOUD SEEDING WINTER STORMS THROUGH THE USE OF GROUND-BASED GENERATORS LOCATED ON MOUNTAIN TOPS IN THE VICINITY OF THE LAKES BASIN AREA ON THE PLUMAS AND TAHOE NATIONAL FORESTS.,https://ceqanet.opr.ca.gov/1990040027,PROTOTYPE CLOUD SEEDING,R. C. BENNETT,"U.S. DEPT. OF AGRICULTURE, FOREST SERVICE",N/A,,,,,,,9162832050,,,"Plumas, Sierra",,,,,,70,,,No,3/5/1990,4/4/1990,,,,,,,,,,,,,,,,,,,,
1990100675,Lake County,,,IS 89-124/UP 89-60 LAIER,NOD,3/5/1990,3/5/1990,LIGHT AUTO REPAIR & SERVICE IN AN ENCLOSED BUILDING,https://ceqanet.opr.ca.gov/1990100675,IS 89-124/UP 89-60 LAIER,DANIELLE BAYONA,LAKE COUNTY,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100676,Lake County,,,IS 89-118/UP 89-50 KNOCTI HARBOR INN,NOD,3/5/1990,3/5/1990,HEALTH CLUB AND SPA FOR THE PUBLIC,https://ceqanet.opr.ca.gov/1990100676,IS 89-118/UP 89-50 KNOCTI HARBOR INN,DANIELLE BAYONA,LAKE COUNTY,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100677,Lake County,,,IS 90-3/UP 90-1/PM 90-2/DV 90-1 WORK RIGHT PROD/AERO ACRES,NOD,3/5/1990,3/5/1990,CONST OF MANUFACURING FACILITY,https://ceqanet.opr.ca.gov/1990100677,IS 90-3/UP 90-1/PM 90-2/DV 90-1 WORK RIGHT PROD/AERO ACRES,MARK PHILLIPS,LAKE COUNTY,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100678,Lake County,,,IS 89-95/PDC 89-43 LYON/SHIELD,NOD,3/5/1990,3/5/1990,SPECIFIC PLAN OF DEVELOPMENT FOR OFFICE BUILDING,https://ceqanet.opr.ca.gov/1990100678,IS 89-95/PDC 89-43 LYON/SHIELD,MARK PHILLIPS,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100679,Lake County,,,IS 89-110/RZ 89-33 SYMMONS,NOD,3/5/1990,3/5/1990,REZONE FROM C1 TO C2 TO INCLUDE DR COMBINING DISTRICT,https://ceqanet.opr.ca.gov/1990100679,IS 89-110/RZ 89-33 SYMMONS,DANIELLE BAYONA,LAKE COUNTY,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100680,Lake County,,,IS 89-95/PDC 89-2 SHIELD,NOD,3/5/1990,3/5/1990,GP OF DEVELOPMENT FOR OFFICE BUILDING,https://ceqanet.opr.ca.gov/1990100680,IS 89-95/PDC 89-2 SHIELD,MARK PHILLIPS,LAKE COUNTY,N/A,,"F255 N. FORBES ST, RM 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100681,Orange County,,,LA COLINA REDHILL CHANNEL FACILITY NO F07S01,NOD,3/5/1990,3/5/1990,THIRD OF FOUR PLANNED PHASES OF FLOOD CONTROL,https://ceqanet.opr.ca.gov/1990100681,LA COLINA REDHILL CHANNEL FACILITY NO F07S01,TED RIGONI,ORANGE COUNTY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702-4048,834-2790,,,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100682,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BLACK RANCH ACCESS,NOD,3/5/1990,3/5/1990,CONST ACCESS TRAIL & RELATED ACCESS FACILITIES,https://ceqanet.opr.ca.gov/1990100682,BLACK RANCH ACCESS,JANET DIEHL,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100683,"Suisun, City of",City of Suisun,,FAIRVIEW RANCH ANNEXATION,NOD,3/5/1990,3/5/1990,ANNEXATION OF ACRES,https://ceqanet.opr.ca.gov/1990100683,FAIRVIEW RANCH ANNEXATION,TOM BLAND,SUISUN CITY,N/A,,701 CIVIC CENTER BLVD,,SUISUN,CA,,7074217309,,Suisun City,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100684,"Duarte, City of",City of Duarte,,MUNICIPAL CODE AMENDMENT 90-3,NOD,3/5/1990,3/5/1990,MUNICIPAL CODE AMENDMENT,https://ceqanet.opr.ca.gov/1990100684,MUNICIPAL CODE AMENDMENT 90-3,STEVE SIZEMORE,DUARTE CITY,N/A,,1600 HUNTINGTON BEACH,,DUARTE,CA,91010,8183577931,,Duarte,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100685,Del Norte County,,,RUSSEL & LAURA NICKLES REZONE,NOD,3/5/1990,3/5/1990,REZONE,https://ceqanet.opr.ca.gov/1990100685,RUSSEL & LAURA NICKLES REZONE,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,583 G STREET #1,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100686,"Richmond, City of",City of Richmond,,FINAL DEVELOPMENT PLAN & TM MARINA PENINSULA TOWN HOMES,NOD,3/5/1990,3/5/1990,CONST 148 TOWN HOUSE DWELLINGS,https://ceqanet.opr.ca.gov/1990100686,FINAL DEVELOPMENT PLAN & TM MARINA PENINSULA TOWN HOMES,LARRY P SUTTON,RICHMOND CITY PLNG,N/A,,2600 BARRETT AVENUE,,RICHMOND,CA,94804,4156206887,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100687,"Richmond, City of",City of Richmond,,CUP RADIO TRANSMITTER PUBLIC UTILITY,NOD,3/5/1990,3/5/1990,CONST A MOBILETELEPHONE COMMUNICATION FACILITY,https://ceqanet.opr.ca.gov/1990100687,CUP RADIO TRANSMITTER PUBLIC UTILITY,LARRY P SUTTON,RICHMOND CITY,N/A,,2600 BARRETT AVENUE,,RICHMOND,CA,94804,4156206887,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100688,Lassen County,,,IS EAGLE LAKE PROPERTIES USE PERMIT AMENDMENT,NOD,3/5/1990,3/5/1990,AMEND IS ALLOWING CONST OF WATER STORAGE TANK,https://ceqanet.opr.ca.gov/1990100688,IS EAGLE LAKE PROPERTIES USE PERMIT AMENDMENT,ROBERT K SORVAAG,LASSEN CO PLNG COMMISSION,N/A,,"707 NEVADA STREET, RM 236",,SUSANVILLE,CA,96130,9162578311,,Susanville,Lassen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100690,"Glendora, City of",City of Glendora,,COLBY TRAIL EXTENSION,NOD,3/5/1990,3/5/1990,TRAIL CLEARING BY HAND AND TRACTOR,https://ceqanet.opr.ca.gov/1990100690,COLBY TRAIL EXTENSION,LYNN GREEN,GLENDORA CITY,N/A,,116 E. FOOTHILL BLVD,,GLENDORA,CA,91740,8189148228,,Glendora,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100695,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,HUNTINGTON PARK PAROLE OFFICE,NOE,3/5/1990,3/5/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100695,HUNTINGTON PARK PAROLE OFFICE,WENDY STILL,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124-S",,SACRAMENTO,CA,95814,9163233730,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100696,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LEASING OF EXISTING OFFICE SPACE,NOE,3/5/1990,3/5/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100696,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,9163240207,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100697,California State University Board of Trustees,California State University Board of Trustees,,ELECTRICAL MONDIFICATIONS BUILDING 04,NOE,3/5/1990,3/5/1990,BRINGING POWER FROM TRANSFORMER CAGE TO BUILDING 04,https://ceqanet.opr.ca.gov/1990100697,ELECTRICAL MONDIFICATIONS BUILDING 04,E. DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P O BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100710,"Twentynine Palms, City of",City of Twentynine Palms,,LAND USE ELEMENT OF THE GENERAL PLAN,NOD,3/5/1990,3/5/1990,LAND USE ELEMENT,https://ceqanet.opr.ca.gov/1990100710,LAND USE ELEMENT OF THE GENERAL PLAN,WILLIAM H GUTGESELL,TWENTYNINE PALMS CITY,N/A,,6136 ADOBE ROAD,,TWENTYNINE PALMS,CA,92277,6193676799,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,