SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998041146,San Diego County,,,Upper San Diego River Improvement Project; GPA 99-03;SPA 00-002;R99-004; Log No. 98-10-14,NOD,11/1/2006,11/1/2006,"Construction of the Lakeside Sports Complex which includes three major fields and one minor field and associated amenities and access roads and the acquisition of the 15 acre parcel from the Lakeside Sanitation District and an easement for vehicular access to the sports complex, and the purchase in lieu fee of a 20' equestrian trail easement to Mast Boulevard.",https://ceqanet.opr.ca.gov/1998041146/6,Upper San Diego River Improvement Project,Bill Saumier,County of San Diego Department of Public Works,N/A,,"5469 Kearny Villa Road, Suite 305",,San Diego,CA,92123,8586943695,,,San Diego,,SR 67 / LAKESIDE AVE / WOODSIDE / RIVERSIDE DR,,552,,SR67,San Diego River,,,,,,,,,,,,,County of San Diego Board of Supervisors                        ,Yes,11/1/2006,Yes,Yes,No,,Yes,,Yes,Yes,County of San Diego Department of Public Works
2001111151,Caltrans 7 (Los Angeles),"California Department of Transportation, District 7",,Interstate 5 Corridor Improvement Project from SR-91 to I-605,EIR,11/1/2006,,Construct freeway improvements to I-5 from SR-91 to I-605.  The proposed project consists of constructing a minimum of one High Occupancy Vehicle Lane and one mixed flow lane in each direction on I-5.,https://ceqanet.opr.ca.gov/2001111151/2,Interstate 5 Corridor Improvement Project from SR-91 to I-605,Ronald J. Kosinski,California Department of Transportation,N/A,,100 South Spring Street,,Los Angeles,CA,90012,2138970703,,"Buena Park, Cerritos, Downey, La Mirada, Norwalk, Santa Fe Springs","Los Angeles, Orange",,,,,,"I-5, SR-91, I-605","San Gabriel River, Fullerton Creek, North Fork Coyote and Coyote Creeks",,No,11/1/2006,1/5/2007,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2002032041,Bay Area Rapid Transit District,,BART,BART Warm Springs Extension,FOT,11/1/2006,,"A station, 5.4-mile extension of the BART system starting at the existing Fremont Bart Station to a new station in the Warm Springs district of Fremont, with an optional station at Irvington. The alignment generally is within the Union Pacific Railroad corridor (between Interstates 680 and 880) in southern Alameda County. The alignment includes a subway under Fremont Central Park.",https://ceqanet.opr.ca.gov/2002032041/7,BART Warm Springs Extension,Paul Medved,San Francisco Bay Area Rapid Transit District,N/A,,P.O. Box 126888 MS LKS-21,,Oakland,CA,94604,5104763900,,Fremont,Alameda,,Paseo Padre Parkway/Walnut Avenue to Grimmer Boulevard/Warm Springs Road,,5.4 miles,Multiple,I-880;I-680;SR-92,Laguna Creek; Mission Creek,,No,,,Transportation,,"Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006011066,"Blythe, City of",City of Blythe,,Colorado River 500 Specific Plan EIR,NOD,11/1/2006,11/1/2006,The California Department of Fish and Game is executing a Lake and Streambed Alteration Agreement number 1600-2005-0104-R6 pursuant to Section 1602 of the Fish and Game Code.  The project consists of (1) removal of riparian vegetation 20 feet x 500 feet on either side of the southern portion of the lagoon; (2) dredging the existing lagoon and utilizing a 300 feet x 300 feet dredge spoil site; (3) installation of a boat dock; (4) replacement of an existing culvert; (5) extension of an existing boat ramp; (6) installation of a pedestrian bridge.  The project will permanently impact 3 acres of riparian vegetation and jurisdictional waters identified on the site.,https://ceqanet.opr.ca.gov/2006011066/5,Colorado River 500 Specific Plan EIR,Canh Nguyen,California Department of Fish and Game,N/A,,"4665 Lampson Avenue, Suite J",,Los Alamitos,CA,90720,7609212974,,Blythe,Riverside,,Intake Boulevard (US 95) and 10th Avenue,92225,344,,I-10,Colorado River,,,,,,,,,,,,,California Department of Fish and Game                          ,No,10/20/2006,No,Yes,No,,Yes,,No,Yes,
2006012149,"Hollister, City of",City of Hollister,,City of Hollister Domestic Wastewater System Improvements Project and San Benito County Water District Recycled Water Facility Project,FIN,11/1/2006,,The proposed project consists of improvements to the Domestic Wastewater Treatment Plant (DWTP) to increase the quality of effluent produced and to increase the treatment and disposal capacity of the plant.  The proposed project would reduce the amount of water disposed of by percolation by developing disposal sprayfields and providing tertiary treated effluent as a recycled water supply for agricultural and urban irrigation.,https://ceqanet.opr.ca.gov/2006012149/4,City of Hollister Domestic Wastewater System Improvements Project and San Benito County Water District Recycled Water Facility Project,Steve Wittry,City of Hollister,N/A,,375 Fifth Street,,Hollister,CA,95023-3876,8316364340,,Hollister,San Benito,,State Route 156 and San Juan Hollister Road,92023,,Various,156,San Benito River,Hollister Municipal,No,,,"Waste Treatment, Water Facilities",,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006022129,"Napa, City of",City of Napa,,Jameson Canyon Water Treatment Plant Improvement Project,EIR,11/1/2006,,"The City is proposing to upgrade and expand the Jameson Canyon Water Treatment Plant (JCWTP) to have an ultimate daily average treatment capacity of 20 MGD and an ultimate hydraulic peak hour treatment capacity of 24 MGD in order to consolidate its water operations from their Hennessey and Milliken Water Treatment Plants to the JCWTP.  Expanding the JCWTP would also allow the City to utilize and treat its full allotment of State Water Project water supplies that is delivered through the North Bay Aqueduct (NBA).  Being able to fully utilize its NBA water entitlements would help the City meet current and future demands consistent with its General Plan and provide contingencies for drought-proofing the City's water supplies.  Under the proposed plan, the day-to-day operations of the HWTP and MWTP would be reduced and would come on-line as necessary to supply water during high demand periods, and in emergency and drought situations.",https://ceqanet.opr.ca.gov/2006022129/2,Jameson Canyon Water Treatment Plant Improvement Project,Joy Eldridge,City of Napa,N/A,,1340 Clay Street,,Napa,CA,94559-0660,(707) 257-9521  x7319,,Napa,Napa,,Kirkland Road and Polson Road,,< 5,,Highway 12,Fagan Creek,,No,11/2/2006,12/18/2006,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006032129,Solano County,,,Montezuma Wind Project,EIR,11/1/2006,,The project would construct between 16 and 23 wind turbines that would provide a total generation capacity of up to approximately 37 MW of electricity.  The Reconductoring Project is a separate but related project that involves the reconductoring of an approximately 11-mile segment of the Vaca Dixon-Contra Costa Power Plant Switch-yard 230-kV transmission circuits to accommodate increased electrical transmission capacity to serve Montezuma Wind and other energy projects.,https://ceqanet.opr.ca.gov/2006032129/2,Montezuma Wind Project,Ken Soloman,Solano County Dpt. of Resource Managament,N/A,,"675 Texas Street, Suite 5500",,Fairfield,CA,94533,(707) 421-6765 / 784-6765,,Rio Vista,Solano,,"Highway 12, Birds Landing Road, Currie Road, Emigh Road",,"1,458",,SR 12,,,No,11/1/2006,12/18/2006,"Other, Power",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006042124,Albany Unified School District,,AUSD,Albany High School Cougar Field Improvements,EIR,11/1/2006,,"Provision of improved and expanded educational and recreational opportunities at existing athletic field including replacement of turf football/soccer field and dirt track with synthetic material, installation of lights for evening use.",https://ceqanet.opr.ca.gov/2006042124/2,Albany High School Cougar Field Improvements,William Wong,Albany Unified School District,N/A,,904 Talbot Avenue,,Albany,CA,94706,5105583766,,"Albany, El Cerrito","Alameda, Contra Costa",,Brighton Avenue / Spokane Avenue,94706,8.98,,"I-80, I-580, SR-123","Cerrito Creek, San Francisco Bay",,No,11/1/2006,12/15/2006,Educational,Site Plan,"Aesthetics, Cumulative Effects, Drainage/Absorption, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2006052091,Calaveras County,,,"2002-51 Zoning Amendment, Tentative Parcel Map and Conditional Use Permit - Baldwin",NOD,11/1/2006,11/1/2006,"The applicants are requesting a Zoning Amendment from A1-X (General Agriculture - existing parcel size) and M2 (General Industry) to RA (Residential Agriculture) for 16.6 +/- acres and M1 (Light Industry) for 4 +/- acres.  Also requested is a Tentative Parcel Map to divide the 20.6 +/- acres into two parcels, one 5.1 +/- acre parcel and one 15.5 +/- acre parcel.  Additionally, they seek a modification of the existing Conditional Use Permit bring the existing storage facility into compliance and modification of the existing LP Gas distribution facility to provide for 30,000 gallon LP Gas tank in conformance with N.F.P.A. 58 Regulations bringing that facility into compliance.  The present industrial zoned area is 3.4 +/- acres in size; however, it does not encompass the present development.",https://ceqanet.opr.ca.gov/2006052091/2,"2002-51 Zoning Amendment, Tentative Parcel Map and Conditional Use Permit - Baldwin",John H. Andersen,Calaveras County Planning Department,N/A,,891 Mt. Ranch Road,,San Andreas,CA,95249,2097546394,,Angels Camp,Calaveras,,French Gulch Road at Murphys Grade Road,95222,,57-003-008,,,,,,,,,,,,,,,Calaveras County Board of Supervisors                           ,Yes,8/14/2006,No,No,Yes,,No,,No,Yes,Calaveras County Planning Department
2006061167,San Diego County,,,Plaza Bonita Bike Path,NOD,11/1/2006,11/1/2006,"Construction of 3,150 linear feet of all-weather bike path and multi-use trail within an existing graded trail and along Plaza Bonita Road which is paved.  The project involves improving an existing unofficial trail currently in use to improve safety.",https://ceqanet.opr.ca.gov/2006061167/2,Plaza Bonita Bike Path,Mohamad Fakhrriddine,San Diego County Department of Public Works,N/A,,"5469 Kearny Villa Road, Suite 305",,San Diego,CA,92123-1152,8586948948,,,San Diego,,"Bonita Road, Plaza Bonita Road, Bonita Mesa",91902,< 1,Various,54,Sweetwater River,,,,,,,,,,,,,County of San Diego Board of Supervisors                        ,Yes,11/1/2006,Yes,No,Yes,,Yes,,,,San Diego County Department of Public Works
2006064001,"Air Force, United States",United States Air Force,USAF,"EA for the Integration and Developmental Testing of HPM Systems at Edwards AFB, CA",FIN,11/1/2006,,"The U.S. Air Force proposes to conduct integration and developmental testing of high power microwave (HPM) systems at Edwards Air Force Base (AFB), California, and within restricted area R-2515.  HPM is a directed energy system.  All targets will be physically located on or above Edwards AFB, inside restricted area R-2515.  Up to 100 acres could be designated for use; however, each target area would be limited to 5 acres.  Requirements: Up to 100 ground test hours in 2006, 600 ground test hours in 2007, and 672 flight and ground test hours (180 flights [including chase aircraft] and 48 ground tests) each year from 2008 to 2012.  BMP would be implemented to ensure no significant impacts would occur.",https://ceqanet.opr.ca.gov/2006064001/2,"EA for the Integration and Developmental Testing of HPM Systems at Edwards AFB, CA",Gary  Hatch,U.S. Air Force Flight Test Center/ 95th ABW,N/A,,"95 ABW/CEVX, 5 E. Popson Ave",Building 2650A,Edwards AFB,CA,93524-1130,6612771454,,Lancaster,"Kern, Los Angeles, San Bernardino",,,93524,"301,000(Ed.AFB)",,58,,Edwards,No,,,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2006071007,"Victorville, City of",City of Victorville,,Nisqualli Road Street Improvement Project,NOD,11/1/2006,11/1/2006,"Nisqualli Road exists primarily as a two-lane road with dirt shoulders that traverses a residential area in the southeasterly portion of the City of Victorville.  Nisqualli Road extends in an east/west direction from just east of Hesperia Road to Mariposa Road which is adjacent to and parallels the I-15 Freeway.  The City of Victorville General Plan (Circulation Element) designates Nisqualli Road as an Arterial roadway.  Arterials have an 84-foot right-of-way with four traffic lanes, two parking lanes, and curb and gutter.  The proposed road improvements will extend from about 200 feet westerly of Balsam Road easterly to a location about 300 feet westerly of Hesperia Road.  From this point to Hesperia Road the existing road section will be repaved (rehabilitated).  Total length of the proposed new roadway is approximately 12,160 lineal feet, or 2.30 miles.  Minor property acquisition will be required along much of the road alignment, including some drive-way access to individual homes that have encroached into the proposed Nisqualli Road right-of-way.",https://ceqanet.opr.ca.gov/2006071007/2,Nisqualli Road Street Improvement Project,Sam McGlade,City of Victorville,N/A,,14343 Civic Drive,P.O. Box 5001,Victorville,CA,92393-5001,7609555158,,Victorville,San Bernardino,,"Mariposa, Nisqualli, and Hesperia Roads",,~ 20,,I-15,Mojave River,,,,,,,,,,,,,City of Victorville                                             ,Yes,10/3/2006,No,No,Yes,,Yes,,,,City of Victorville
2006091080,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Draft Remedial Investigation Work Plan for the Former Trabuco Bombing Range, Rancho Santa Margarita",FIN,11/1/2006,,"DTSC is proposing to approve a draft Remedial Investigation Work Plan (RI) pursuant to authority granted under Chapter 6.8, Division 20, California Health and Safety Code (H&SC).  The RI includes the following activities: soil investigation, geophysical survey to characterize ordinance and explosives (OE) concentration and location, and a non-time critical removal action at Trabuco, a Formerly Use Defense Site (FUDS).  Project activities will also include intrusive excavation of anomalies identified by the geophysical survey and may include demolition of OE.",https://ceqanet.opr.ca.gov/2006091080/2,"Draft Remedial Investigation Work Plan for the Former Trabuco Bombing Range, Rancho Santa Margarita",Omoruyi Patrick,Department of Toxic Substances Control,N/A,,5796 Corporate Avenue,,Cypress,CA,90630,7144845452,,Rancho Santa Margarita,Orange,,Antonio Parkway and AVD Banderas,,502,,241,,,No,,,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2006091134,"Division of Oil, Gas, and Geothermal Resources","California Division of Oil, Gas, and Geothermal Resources",,South Trico,NOD,11/1/2006,11/1/2006,"Proposes to drill, test, and possibly produce a gas well.",https://ceqanet.opr.ca.gov/2006091134/2,South Trico,Linda Campion,"Division of Oil, Gas, and Geothermal Resources",N/A,,"801 K Street, 20th Floor",,Sacramento,CA,95814-3530,9163241268,,Delano,Kern,,Garces Hwy. and Wildwood Avenue,,1,,Garces Hwy.,,,,,,,,,,,,,,"Division of Oil, Gas, and Geothermal Resources                  ",Yes,11/1/2006,No,No,Yes,,No,,,,
2006092089,Sausalito Marin City School District,,,Martin Luther King Middle School,NOD,11/1/2006,11/1/2006,"The project includes the demolition of an existing school building and the construction of a new middle school comprising about 31,556 square feet with a capacity of 135 students.  New hardcourts would replace existing hardcourts.  Landscaping would be improved.",https://ceqanet.opr.ca.gov/2006092089/2,Martin Luther King Middle School,Debra Bradley,Sausalito Marin City School District,N/A,,630 Nevada Street,,Sausalito,CA,94965,(415) 332-3190  x22,,,Marin,,Phillips Drive and Drake Avenue,,8.46,052-140-39,1,Richardson Bay,,,,,,,,,,,,,Sausalito Marin City School District                            ,Yes,10/26/2006,No,No,Yes,,Yes,,No,Yes,Sausalito Marin City School District
2006111001,"University of California, San Diego",University of California San Diego,,Structural and Materials Engineering Building Project,MND,11/1/2006,,"The proposed project would consist of construction of a new 184,000 gross square foot (gsf) building that would provide Structural Engineering Workshop space, offices for Structural and Materials Engineering and Visual Arts laboratories.  The building would be designed as a four-story building with a partial basement.  The new building would house approximately 60 new and existing faculty and approximately 200 new and existing graduate students.  Lyman Lane located to the south of the project site, would be realigned and become and major pedestrian route called Lyman Walk which would be an extension of the existing Lyman Walk located to the west.",https://ceqanet.opr.ca.gov/2006111001,Structural and Materials Engineering Building Project,Catherine Presmyk,"University of California, San Diego",N/A,,9500 Gilman Drive,Mail Code 0074,La Jolla,CA,92093-0074,8585343860,,La Jolla,San Diego,,Voigt Drive and Matthews Lane,92093,4,,I-5 and I-805,Penasquitos Creek,,No,11/1/2006,11/30/2006,Educational,,"Aesthetics, Biological Resources, Coastal Zone, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
2006111002,"Victorville, City of",City of Victorville,,Tentative Parcel Map PM-06-026 (Tract 18307),NEG,11/1/2006,,To allow for the creation of fifteen parcels from one existing parcel on vacant commercial land.,https://ceqanet.opr.ca.gov/2006111002,Tentative Parcel Map PM-06-026 (Tract 18307),Scott Webb,City of Victorville,N/A,,14343 Civic Drive,P.O. Box 5001,Victorville,CA,92393-5001,7609555135,,Victorville,San Bernardino,,Hesperia Road and Nisqualli Road,92392,13.57,3091-191-01,,,,Yes,11/1/2006,11/30/2006,Commercial,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006111003,"Newport Beach, City of",City of Newport Beach,,Mariner's Mile Waterfront Walkway,NEG,11/1/2006,,Construction of a public walkway along the waterfront of Newport Bay from the Arches Interchange (intersection of SR-55 and Pacific Coast Highway) and the Balboa Bay Club locate at 1221 W. Coast Highway.,https://ceqanet.opr.ca.gov/2006111003,Mariner's Mile Waterfront Walkway,Lloyd Dalton,City of Newport Beach,N/A,,3300 Newport Boulevard,,Newport Beach,CA,92780,9496443328,,Newport Beach,Orange,,SR-55 and Pacific Coast Highway,92663,,Various,SR-55 and SR-1,Newport Bay,,No,11/1/2006,11/30/2006,Recreational,,"Hydrology/Water Quality, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
2006111004,Menifee Union School District,,,Menifee Union School District Menifee East Elementary School No. 11,MND,11/1/2006,,"The Menifee Union School District (MUSD) is proposing to build a new Elementary School No. 11.  The proposed school site consists of approximately 12.2 acres of land located within a larger planned development identified by the County of Riverside as Menifee East (Specific Plan 247).  The proposed school site would be bordered by Holland Drive to the south, Street B to the east, with surrounding residential development and open space to the north and west.  This school would serve the residents of the Menifee East.",https://ceqanet.opr.ca.gov/2006111004,Menifee Union School District Menifee East Elementary School No. 11,Bruce Shaw,Menifee Union School District,N/A,,30205 Menifee Road,,Menifee,CA,92584,9516721851,,,Riverside,,Holland Drive and Street B,92584,12.2,,I-215,,,No,11/1/2006,11/30/2006,Educational,,,,,,,,,,,,,,,,,,,